"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2071,1603,0,0,0
"2009-09-25",168,72,0,0,0
"2017-04-12",1516,901,0,0,0
"2007-12-19",92,22,0,0,0
"2009-12-16",168,72,0,0,0
"2019-10-09",2513,1958,0,0,0
"2011-09-05",451,326,0,0,0
"2019-04-06",2152,1689,0,0,0
"2010-11-17",449,294,0,0,0
"2018-09-28",1867,1506,0,0,0
"2012-12-11",468,383,0,0,0
"2015-10-01",1253,693,0,0,0
"2016-12-27",1449,826,0,0,0
"2009-06-17",197,88,0,0,0
"2013-02-20",518,384,0,0,0
"2012-10-31",468,383,0,0,0
"2013-05-21",525,387,0,0,0
"2012-03-26",430,324,0,0,0
"2015-07-03",1183,620,0,0,0
"2013-07-09",529,387,0,0,0
"2015-01-19",897,513,0,0,0
"2008-12-17",150,86,0,0,0
"2018-07-11",1856,1374,0,0,0
"2011-02-21",442,297,0,0,0
"2008-06-27",117,25,0,0,0
"2013-12-20",550,424,0,0,0
"2017-12-22",1738,1204,0,0,0
"2014-03-28",606,430,0,0,0
"2015-04-09",939,516,0,0,0
"2008-10-10",165,89,0,0,0
"2013-09-10",547,422,0,0,0
"2009-04-06",193,88,0,0,0
"2012-07-13",439,379,0,0,0
"2014-09-08",785,474,0,0,0
"2016-10-07",1430,789,0,0,0
"2010-07-26",263,131,0,0,0
"2016-07-04",1360,740,0,0,0
"2018-04-09",1786,1299,0,0,0
"2016-01-04",1283,730,0,0,0
"2016-04-05",1337,749,0,0,0
"2011-06-10",456,326,0,0,0
"2012-01-18",431,324,0,0,0
"2008-04-01",93,22,0,0,0
"2010-04-01",168,72,0,0,0
"2017-10-12",1626,1086,0,0,0
"2017-07-24",1529,1040,0,0,0
"2019-07-01",2482,1890,0,0,0
