"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",45,0,0,0,0
"2008-04-01",47,0,0,0,0
"2008-06-27",47,0,0,0,0
"2008-10-10",47,0,0,0,0
"2008-12-17",47,0,0,0,0
"2009-04-06",48,0,0,0,0
"2009-06-17",52,0,0,0,0
"2009-09-25",47,0,0,0,0
"2009-12-16",76,0,0,0,0
"2010-04-01",76,0,0,0,0
"2010-07-26",90,1,0,0,0
"2010-11-17",109,2,0,0,0
"2011-02-21",114,2,0,0,0
"2011-06-10",124,3,0,0,0
"2011-09-05",126,3,0,0,0
"2012-01-18",126,3,0,0,0
"2012-03-26",126,3,0,0,0
"2012-07-13",242,43,0,0,0
"2012-10-31",243,43,0,0,0
"2012-12-11",243,43,0,0,0
"2013-02-20",249,43,0,0,0
"2013-05-21",262,55,0,0,0
"2013-07-09",261,55,0,0,0
"2013-09-10",262,56,0,0,0
"2013-12-20",248,46,0,0,0
"2014-03-28",293,60,0,0,0
"2014-09-08",306,61,0,0,0
"2015-01-19",418,66,0,0,0
"2015-04-09",425,66,0,0,0
"2015-07-03",407,66,0,0,0
"2015-10-01",417,69,0,0,0
"2016-01-04",285,69,0,0,0
"2016-04-05",402,74,0,0,0
"2016-07-04",404,74,0,0,0
"2016-10-07",405,74,0,0,0
"2016-12-27",422,77,0,0,0
"2017-04-12",423,79,0,0,0
"2017-07-24",428,84,0,0,0
"2017-10-12",427,93,0,0,0
"2017-12-22",481,131,0,0,0
"2018-04-09",502,139,0,0,0
"2018-07-11",502,143,0,0,0
"2018-09-28",494,136,0,0,0
"2019-01-01",508,173,0,0,0
"2019-04-06",516,183,0,0,0
"2019-07-01",517,184,0,0,0
"2019-10-09",519,187,0,0,0
"2020-01-01",553,189,0,0,0
"2020-04-01",570,204,0,0,0
"2020-07-01",539,426,0,0,0
"2020-10-01",539,426,0,0,0
"2021-01-01",536,426,0,0,0
"2021-04-01",536,427,0,0,0
"2021-07-01",534,443,0,0,0
"2021-10-01",538,444,0,0,0
"2022-01-01",536,443,0,0,0
"2022-04-01",535,456,0,0,0
"2022-07-01",538,456,0,0,0
