"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",303,125,0,0,0
"2017-04-12",1628,1377,179,10,0
"2007-12-19",221,106,0,0,0
"2009-12-16",439,151,0,0,0
"2011-09-05",590,165,0,0,0
"2010-11-17",576,147,0,0,0
"2012-12-11",785,318,0,0,0
"2015-10-01",1558,1190,130,4,0
"2016-12-27",1656,1368,179,10,0
"2009-06-17",295,116,0,0,0
"2013-02-20",962,358,0,0,0
"2012-10-31",757,302,0,0,0
"2013-05-21",902,355,0,0,0
"2012-03-26",592,159,0,0,0
"2015-07-03",1492,1129,130,4,0
"2013-07-09",1131,560,0,0,0
"2015-01-19",1465,1102,129,4,0
"2008-12-17",252,109,0,0,0
"2011-02-21",592,158,0,0,0
"2008-06-27",238,109,0,0,0
"2013-12-20",1100,681,23,0,0
"2014-03-28",1268,852,23,0,0
"2015-04-09",1479,1135,130,4,0
"2008-10-10",252,110,0,0,0
"2013-09-10",1104,688,23,0,0
"2009-04-06",290,116,0,0,0
"2012-07-13",686,289,0,0,0
"2014-09-08",1413,1058,126,4,0
"2016-10-07",1643,1386,165,7,0
"2010-07-26",598,161,0,0,0
"2016-07-04",1582,1305,162,7,0
"2016-01-04",1557,1177,156,7,0
"2016-04-05",1600,1250,161,7,0
"2011-06-10",591,164,0,0,0
"2012-01-18",592,161,0,0,0
"2008-04-01",237,108,0,0,0
"2010-04-01",445,155,0,0,0
"2017-10-12",1631,1421,179,10,0
"2017-07-24",1636,1405,179,10,0
