"snapshot","national","international"
"2009-09-25",0,3157
"2017-04-12",0,7260
"2007-12-19",0,1986
"2009-12-16",0,3197
"2011-09-05",0,3558
"2010-11-17",0,3467
"2012-12-11",0,3004
"2015-10-01",0,6937
"2016-12-27",0,7261
"2009-06-17",0,2466
"2013-02-20",0,3236
"2012-10-31",0,3404
"2013-05-21",0,4352
"2012-03-26",0,3655
"2015-07-03",0,6738
"2013-07-09",0,4947
"2015-01-19",0,6394
"2008-12-17",0,2503
"2011-02-21",0,3535
"2008-06-27",0,2385
"2013-12-20",0,5341
"2014-03-28",0,6012
"2015-04-09",0,6641
"2008-10-10",0,2478
"2013-09-10",0,5108
"2009-04-06",0,2378
"2012-07-13",0,3911
"2014-09-08",0,6388
"2016-10-07",0,7250
"2010-07-26",0,3318
"2016-07-04",0,7160
"2016-01-04",0,7004
"2016-04-05",0,7113
"2011-06-10",0,3556
"2012-01-18",0,3590
"2008-04-01",0,2215
"2010-04-01",0,3203
"2017-10-12",0,7294
"2017-07-24",0,7260
