"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",343
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",802
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",42
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",92
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",194
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1345
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",402
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",680
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",464
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",337
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",587
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1352
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6983
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",234
