"snapshot","kingdom","speciesCount"
"2009-04-06",5,8
"2009-04-06",7,10
"2016-04-05",1,3305
"2016-04-05",3,197
"2016-04-05",4,205
"2016-04-05",5,2043
"2016-04-05",6,5217
"2016-04-05",7,288
"2013-12-20",1,3023
"2013-12-20",3,197
"2016-12-27",1,3383
"2013-12-20",4,200
"2013-12-20",5,2042
"2016-12-27",3,197
"2013-12-20",6,5146
"2016-12-27",4,214
"2013-12-20",7,66
"2016-12-27",5,2044
"2016-12-27",6,5234
"2016-12-27",7,288
"2008-10-10",1,791
"2008-10-10",4,16
"2008-10-10",5,8
"2008-10-10",7,10
"2012-03-26",1,2989
"2012-07-13",1,2977
"2012-03-26",3,197
"2012-03-26",4,200
"2012-07-13",3,197
"2012-03-26",5,2042
"2012-07-13",4,200
"2012-03-26",6,5146
"2012-07-13",5,2042
"2012-03-26",7,66
"2012-07-13",6,5146
"2012-07-13",7,66
"2012-12-11",1,2975
"2012-12-11",3,197
"2012-12-11",4,200
"2012-12-11",5,2042
"2012-12-11",6,5149
"2012-12-11",7,66
"2015-07-03",1,3154
"2015-07-03",3,197
"2015-07-03",4,205
"2015-07-03",5,2042
"2015-07-03",6,5204
"2015-07-03",7,66
"2014-09-08",1,3055
"2014-09-08",3,197
"2014-09-08",4,205
"2014-09-08",5,2042
"2014-09-08",6,5195
"2014-09-08",7,66
"2009-09-25",1,931
"2009-09-25",4,18
"2009-09-25",5,8
"2009-09-25",6,1
"2009-09-25",7,10
"2010-04-01",1,2948
"2010-04-01",3,164
"2010-04-01",4,88
"2014-03-28",1,3029
"2010-04-01",5,1395
"2010-04-01",6,5145
"2014-03-28",3,197
"2010-04-01",7,38
"2014-03-28",4,205
"2014-03-28",5,2042
"2014-03-28",6,5146
"2014-03-28",7,66
"2009-06-17",1,931
"2009-06-17",4,18
"2009-06-17",5,8
"2009-06-17",6,1
"2009-06-17",7,10
"2019-10-09",1,5139
"2019-10-09",3,197
"2019-10-09",4,601
"2019-10-09",5,2096
"2019-10-09",6,5717
"2019-10-09",7,289
"2018-07-11",1,3921
"2018-07-11",3,197
"2018-07-11",4,595
"2018-07-11",5,2088
"2018-07-11",6,5434
"2012-01-18",1,2988
"2018-07-11",7,289
"2012-01-18",3,197
"2012-01-18",4,200
"2012-01-18",5,2042
"2012-01-18",6,5146
"2012-01-18",7,66
"2013-02-20",1,2979
"2013-02-20",3,197
"2013-02-20",4,200
"2013-02-20",5,2042
"2013-02-20",6,5149
"2015-01-19",1,3113
"2013-02-20",7,66
"2017-07-24",1,3766
"2015-01-19",3,197
"2015-01-19",4,205
"2017-07-24",3,197
"2015-01-19",5,2042
"2017-07-24",4,600
"2015-01-19",6,5195
"2017-07-24",5,2046
"2015-01-19",7,66
"2017-07-24",6,5356
"2017-07-24",7,289
"2017-12-22",1,3760
"2011-09-05",1,2984
"2017-12-22",3,197
"2011-09-05",3,164
"2017-12-22",4,600
"2011-09-05",4,200
"2017-12-22",5,2048
"2011-09-05",5,1395
"2017-12-22",6,5381
"2011-09-05",6,5145
"2017-12-22",7,289
"2011-09-05",7,38
"2009-12-16",1,936
"2010-07-26",1,2948
"2010-07-26",3,164
"2009-12-16",4,18
"2010-07-26",4,88
"2009-12-16",5,8
"2010-07-26",5,1395
"2009-12-16",6,1
"2010-07-26",6,5145
"2009-12-16",7,10
"2010-07-26",7,38
"2016-07-04",1,3314
"2016-07-04",3,197
"2016-07-04",4,205
"2016-07-04",5,2044
"2016-07-04",6,5217
"2016-07-04",7,288
"2016-10-07",1,3340
"2016-10-07",3,197
"2016-10-07",4,205
"2016-10-07",5,2044
"2016-10-07",6,5218
"2016-10-07",7,288
"2015-10-01",1,3162
"2015-10-01",3,197
"2015-10-01",4,205
"2015-10-01",5,2042
"2015-10-01",6,5207
"2015-10-01",7,66
"2013-09-10",1,3023
"2013-09-10",3,197
"2013-09-10",4,200
"2013-09-10",5,2042
"2013-09-10",6,5149
"2013-09-10",7,66
"2008-12-17",1,889
"2008-12-17",4,18
"2008-12-17",5,8
"2008-12-17",7,10
"2011-06-10",1,2984
"2011-06-10",3,164
"2011-06-10",4,200
"2011-06-10",5,1395
"2011-06-10",6,5145
"2011-06-10",7,38
"2007-12-19",1,154
"2007-12-19",5,8
"2007-12-19",7,5
"2016-01-04",1,3231
"2016-01-04",3,197
"2016-01-04",4,205
"2016-01-04",5,2043
"2016-01-04",6,5212
"2016-01-04",7,288
"2018-04-09",1,3835
"2018-04-09",3,197
"2018-04-09",4,601
"2018-04-09",5,2071
"2018-04-09",6,5411
"2018-04-09",7,289
"2008-06-27",1,776
"2008-06-27",4,16
"2008-06-27",5,8
"2008-06-27",7,10
"2010-11-17",1,2977
"2010-11-17",3,164
"2010-11-17",4,88
"2010-11-17",5,1395
"2010-11-17",6,5145
"2010-11-17",7,38
"2020-01-01",1,5326
"2020-01-01",3,197
"2020-01-01",4,507
"2020-01-01",5,2098
"2020-01-01",6,5878
"2020-01-01",7,289
"2019-04-06",1,4809
"2019-04-06",3,197
"2019-04-06",4,589
"2019-04-06",5,2080
"2019-04-06",6,5580
"2019-04-06",7,289
"2013-05-21",1,2979
"2013-05-21",3,197
"2013-05-21",4,200
"2013-05-21",5,2042
"2013-05-21",6,5149
"2013-05-21",7,66
"2015-04-09",1,3118
"2015-04-09",3,197
"2015-04-09",4,205
"2011-02-21",1,2984
"2015-04-09",5,2042
"2015-04-09",6,5195
"2011-02-21",3,164
"2015-04-09",7,66
"2011-02-21",4,98
"2011-02-21",5,1395
"2011-02-21",6,5145
"2011-02-21",7,38
"2019-01-01",1,4495
"2019-01-01",3,197
"2019-01-01",4,594
"2019-01-01",5,2080
"2019-01-01",6,5496
"2019-01-01",7,289
"2008-04-01",1,324
"2008-04-01",5,8
"2008-04-01",7,5
"2017-10-12",1,3747
"2017-10-12",3,197
"2017-10-12",4,600
"2017-10-12",5,2047
"2017-10-12",6,5367
"2017-10-12",7,289
"2013-07-09",1,2979
"2013-07-09",3,197
"2013-07-09",4,200
"2012-10-31",1,2975
"2013-07-09",5,2042
"2013-07-09",6,5149
"2012-10-31",3,197
"2013-07-09",7,66
"2012-10-31",4,200
"2012-10-31",5,2042
"2012-10-31",6,5148
"2012-10-31",7,66
"2018-09-28",1,4095
"2018-09-28",3,197
"2018-09-28",4,595
"2018-09-28",5,2096
"2018-09-28",6,5456
"2018-09-28",7,289
"2019-07-01",1,5060
"2019-07-01",3,197
"2019-07-01",4,582
"2019-07-01",5,2093
"2019-07-01",6,5686
"2019-07-01",7,289
"2017-04-12",1,3711
"2017-04-12",3,197
"2017-04-12",4,600
"2017-04-12",5,2045
"2017-04-12",6,5347
"2017-04-12",7,289
"2009-04-06",1,916
"2009-04-06",4,18
