"snapshot","kingdom","speciesCount"
"2009-04-06",5,1520
"2009-04-06",6,11128
"2009-04-06",7,93
"2009-04-06",8,2
"2016-04-05",0,11
"2016-04-05",1,17037
"2016-04-05",2,2
"2016-04-05",3,269
"2016-04-05",4,784
"2016-04-05",5,4646
"2016-04-05",6,16426
"2016-04-05",7,344
"2016-04-05",8,2
"2013-12-20",0,4
"2013-12-20",1,13990
"2013-12-20",2,2
"2016-12-27",0,11
"2013-12-20",3,251
"2016-12-27",1,17619
"2013-12-20",4,300
"2016-12-27",2,2
"2013-12-20",5,3870
"2016-12-27",3,270
"2013-12-20",6,15103
"2016-12-27",4,807
"2013-12-20",7,150
"2016-12-27",5,4724
"2013-12-20",8,2
"2016-12-27",6,16692
"2016-12-27",7,346
"2016-12-27",8,2
"2008-10-10",0,3
"2008-10-10",1,6136
"2008-10-10",2,2
"2008-10-10",3,51
"2008-10-10",4,77
"2008-10-10",5,1509
"2008-10-10",6,9948
"2008-10-10",7,93
"2008-10-10",8,2
"2012-03-26",0,4
"2012-03-26",1,11829
"2012-07-13",0,4
"2012-03-26",2,2
"2012-07-13",1,12162
"2012-03-26",3,253
"2012-07-13",2,2
"2012-03-26",4,284
"2012-07-13",3,253
"2012-03-26",5,3584
"2012-07-13",4,286
"2012-03-26",6,14767
"2012-07-13",5,3562
"2012-03-26",7,125
"2012-07-13",6,14766
"2012-03-26",8,2
"2012-07-13",7,125
"2012-12-11",0,4
"2012-07-13",8,2
"2012-12-11",1,12760
"2012-12-11",2,2
"2012-12-11",3,254
"2012-12-11",4,289
"2012-12-11",5,3789
"2012-12-11",6,14886
"2012-12-11",7,128
"2012-12-11",8,2
"2015-07-03",0,11
"2015-07-03",1,16461
"2015-07-03",2,2
"2015-07-03",3,267
"2015-07-03",4,769
"2015-07-03",5,4226
"2015-07-03",6,15845
"2015-07-03",7,204
"2015-07-03",8,2
"2014-09-08",0,10
"2014-09-08",1,15071
"2014-09-08",2,2
"2014-09-08",3,256
"2014-09-08",4,764
"2014-09-08",5,3968
"2014-09-08",6,15447
"2014-09-08",7,157
"2014-09-08",8,2
"2009-09-25",0,4
"2009-09-25",1,6788
"2009-09-25",2,2
"2009-09-25",3,59
"2009-09-25",4,80
"2009-09-25",5,1594
"2009-09-25",6,11766
"2009-09-25",7,93
"2009-09-25",8,2
"2010-04-01",0,4
"2010-04-01",1,9980
"2010-04-01",2,2
"2010-04-01",3,216
"2014-03-28",0,10
"2010-04-01",4,148
"2014-03-28",1,14812
"2010-04-01",5,2803
"2014-03-28",2,2
"2010-04-01",6,12918
"2014-03-28",3,252
"2010-04-01",7,103
"2014-03-28",4,761
"2010-04-01",8,2
"2014-03-28",5,3918
"2014-03-28",6,15418
"2014-03-28",7,151
"2014-03-28",8,2
"2009-06-17",0,3
"2009-06-17",1,6474
"2009-06-17",2,2
"2009-06-17",3,57
"2009-06-17",4,80
"2009-06-17",5,1530
"2009-06-17",6,11135
"2009-06-17",7,93
"2009-06-17",8,2
"2019-10-09",0,39
"2019-10-09",1,23351
"2019-10-09",2,3
"2019-10-09",3,384
"2019-10-09",4,1265
"2019-10-09",5,5389
"2019-10-09",6,18378
"2019-10-09",7,370
"2019-10-09",8,6
"2018-07-11",0,32
"2018-07-11",1,21072
"2018-07-11",2,2
"2018-07-11",3,279
"2018-07-11",4,1099
"2018-07-11",5,4897
"2012-01-18",0,4
"2018-07-11",6,17632
"2012-01-18",1,11899
"2018-07-11",7,350
"2012-01-18",2,2
"2018-07-11",8,2
"2012-01-18",3,252
"2012-01-18",4,282
"2012-01-18",5,3561
"2012-01-18",6,14633
"2012-01-18",7,125
"2012-01-18",8,2
"2013-02-20",0,4
"2013-02-20",1,12838
"2013-02-20",2,2
"2013-02-20",3,254
"2013-02-20",4,292
"2013-02-20",5,3863
"2015-01-19",0,11
"2013-02-20",6,14922
"2015-01-19",1,15788
"2017-07-24",0,12
"2013-02-20",7,150
"2015-01-19",2,2
"2017-07-24",1,19188
"2013-02-20",8,2
"2015-01-19",3,267
"2017-07-24",2,2
"2015-01-19",4,769
"2017-07-24",3,270
"2015-01-19",5,4082
"2017-07-24",4,1028
"2015-01-19",6,15597
"2017-07-24",5,4750
"2015-01-19",7,204
"2017-07-24",6,16747
"2015-01-19",8,2
"2017-07-24",7,347
"2017-12-22",0,32
"2011-09-05",0,4
"2017-07-24",8,2
"2017-12-22",1,20717
"2011-09-05",1,11355
"2017-12-22",2,2
"2011-09-05",2,2
"2017-12-22",3,278
"2011-09-05",3,218
"2017-12-22",4,1106
"2011-09-05",4,282
"2017-12-22",5,4850
"2011-09-05",5,3055
"2017-12-22",6,17663
"2011-09-05",6,13789
"2017-12-22",7,350
"2011-09-05",7,104
"2017-12-22",8,2
"2011-09-05",8,2
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,9004
"2010-07-26",1,9900
"2009-12-16",2,2
"2010-07-26",2,2
"2009-12-16",3,59
"2010-07-26",3,213
"2009-12-16",4,80
"2010-07-26",4,148
"2009-12-16",5,1603
"2010-07-26",5,2829
"2009-12-16",6,11826
"2010-07-26",6,12846
"2009-12-16",7,93
"2010-07-26",7,88
"2009-12-16",8,2
"2016-07-04",0,11
"2016-07-04",1,17090
"2016-07-04",2,2
"2016-07-04",3,269
"2016-07-04",4,784
"2016-07-04",5,4671
"2016-07-04",6,16448
"2016-07-04",7,345
"2016-07-04",8,2
"2016-10-07",0,11
"2016-10-07",1,17102
"2016-10-07",2,2
"2016-10-07",3,271
"2016-10-07",4,785
"2016-10-07",5,4687
"2016-10-07",6,16573
"2016-10-07",7,345
"2016-10-07",8,2
"2015-10-01",0,11
"2015-10-01",1,16521
"2015-10-01",2,2
"2015-10-01",3,269
"2015-10-01",4,778
"2015-10-01",5,4250
"2015-10-01",6,16137
"2015-10-01",7,204
"2015-10-01",8,2
"2013-09-10",0,4
"2013-09-10",1,13348
"2013-09-10",2,2
"2013-09-10",3,254
"2013-09-10",4,300
"2013-09-10",5,3913
"2013-09-10",6,15115
"2013-09-10",7,150
"2013-09-10",8,2
"2008-12-17",0,3
"2008-12-17",1,6113
"2008-12-17",2,2
"2008-12-17",3,51
"2008-12-17",4,79
"2008-12-17",5,1513
"2008-12-17",6,10077
"2008-12-17",7,93
"2008-12-17",8,2
"2011-06-10",0,4
"2011-06-10",1,10619
"2011-06-10",2,2
"2011-06-10",3,218
"2011-06-10",4,262
"2011-06-10",5,3053
"2011-06-10",6,13118
"2011-06-10",7,105
"2011-06-10",8,2
"2007-12-19",0,3
"2007-12-19",1,4465
"2007-12-19",2,2
"2007-12-19",3,22
"2007-12-19",4,65
"2007-12-19",5,1426
"2007-12-19",6,9591
"2007-12-19",7,76
"2007-12-19",8,2
"2016-01-04",0,11
"2016-01-04",1,16808
"2016-01-04",2,2
"2016-01-04",3,269
"2016-01-04",4,781
"2016-01-04",5,4637
"2016-01-04",6,16206
"2016-01-04",7,344
"2016-01-04",8,2
"2018-04-09",0,32
"2018-04-09",1,20934
"2018-04-09",2,2
"2018-04-09",3,279
"2018-04-09",4,1107
"2018-04-09",5,4922
"2018-04-09",6,17717
"2018-04-09",7,350
"2018-04-09",8,2
"2008-06-27",0,3
"2008-06-27",1,5930
"2008-06-27",2,2
"2008-06-27",3,51
"2008-06-27",4,75
"2008-06-27",5,1501
"2008-06-27",6,9901
"2008-06-27",7,93
"2008-06-27",8,2
"2010-11-17",0,4
"2010-11-17",1,10286
"2010-11-17",2,2
"2010-11-17",3,216
"2010-11-17",4,150
"2010-11-17",5,2936
"2010-11-17",6,13095
"2010-11-17",7,105
"2020-01-01",0,47
"2020-01-01",1,23318
"2020-01-01",2,3
"2020-01-01",3,635
"2020-01-01",4,1299
"2020-01-01",5,5198
"2020-01-01",6,18435
"2020-01-01",7,384
"2020-01-01",8,6
"2019-04-06",0,39
"2019-04-06",1,22369
"2019-04-06",2,3
"2019-04-06",3,383
"2019-04-06",4,1243
"2019-04-06",5,5226
"2019-04-06",6,17905
"2019-04-06",7,369
"2013-05-21",0,4
"2019-04-06",8,6
"2013-05-21",1,13230
"2013-05-21",2,2
"2013-05-21",3,254
"2013-05-21",4,292
"2013-05-21",5,3866
"2013-05-21",6,14932
"2013-05-21",7,150
"2013-05-21",8,2
"2015-04-09",0,11
"2015-04-09",1,16515
"2015-04-09",2,2
"2015-04-09",3,267
"2011-02-21",0,4
"2015-04-09",4,774
"2011-02-21",1,10355
"2015-04-09",5,4096
"2011-02-21",2,2
"2015-04-09",6,15674
"2011-02-21",3,216
"2015-04-09",7,204
"2011-02-21",4,160
"2015-04-09",8,2
"2011-02-21",5,2992
"2011-02-21",6,13076
"2011-02-21",7,105
"2019-01-01",0,33
"2019-01-01",1,21970
"2019-01-01",2,2
"2019-01-01",3,297
"2019-01-01",4,1109
"2019-01-01",5,5040
"2019-01-01",6,17885
"2019-01-01",7,352
"2019-01-01",8,4
"2008-04-01",0,3
"2008-04-01",1,5114
"2008-04-01",2,2
"2008-04-01",3,22
"2008-04-01",4,66
"2008-04-01",5,1456
"2008-04-01",6,9654
"2008-04-01",7,85
"2008-04-01",8,2
"2017-10-12",0,12
"2017-10-12",1,19661
"2017-10-12",2,2
"2017-10-12",3,278
"2017-10-12",4,1028
"2017-10-12",5,4750
"2017-10-12",6,16880
"2017-10-12",7,347
"2017-10-12",8,2
"2013-07-09",0,4
"2013-07-09",1,13308
"2013-07-09",2,2
"2013-07-09",3,254
"2012-10-31",0,4
"2013-07-09",4,300
"2012-10-31",1,12789
"2013-07-09",5,3915
"2012-10-31",2,2
"2013-07-09",6,14938
"2012-10-31",3,254
"2013-07-09",7,150
"2012-10-31",4,289
"2013-07-09",8,2
"2012-10-31",5,3746
"2012-10-31",6,14875
"2012-10-31",7,125
"2012-10-31",8,2
"2018-09-28",0,32
"2018-09-28",1,21396
"2018-09-28",2,2
"2018-09-28",3,279
"2018-09-28",4,1098
"2018-09-28",5,4930
"2018-09-28",6,17661
"2018-09-28",7,350
"2018-09-28",8,2
"2019-07-01",0,39
"2019-07-01",1,23031
"2019-07-01",2,3
"2019-07-01",3,384
"2019-07-01",4,1244
"2019-07-01",5,5286
"2019-07-01",6,18276
"2019-07-01",7,370
"2019-07-01",8,6
"2017-04-12",0,12
"2017-04-12",1,18766
"2017-04-12",2,2
"2017-04-12",3,270
"2017-04-12",4,1028
"2017-04-12",5,4730
"2017-04-12",6,16676
"2017-04-12",7,347
"2017-04-12",8,2
"2009-04-06",0,3
"2009-04-06",1,6325
"2009-04-06",2,2
"2009-04-06",3,56
"2009-04-06",4,80
