"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",4066,5090,406,39,0
"2008-10-10",2876,3031,44,0,0
"2020-01-01",7246,9144,720,214,0
"2013-09-10",3696,4777,306,7,0
"2009-04-06",3072,3645,64,0,0
"2012-07-13",3551,4545,246,2,0
"2014-09-08",3916,4864,403,38,0
"2016-10-07",4568,5786,442,99,0
"2010-07-26",3546,4274,94,0,0
"2016-07-04",4524,5775,438,99,0
"2018-04-09",5012,6391,484,169,0
"2016-01-04",4260,5358,428,99,0
"2016-04-05",4462,5731,437,99,0
"2011-06-10",3811,4632,189,0,0
"2012-01-18",3517,4484,182,0,0
"2008-04-01",2669,2527,43,0,0
"2010-04-01",3501,4217,88,0,0
"2017-10-12",4873,6201,465,139,0
"2017-07-24",4695,5966,461,138,0
"2019-07-01",6611,8600,679,214,0
"2019-01-01",5765,6886,497,169,0
"2009-09-25",3179,3912,83,0,0
"2017-04-12",4630,5915,457,137,0
"2007-12-19",2486,2399,43,0,0
"2009-12-16",3439,4132,87,0,0
"2019-10-09",6934,8939,688,214,0
"2011-09-05",3510,4415,174,0,0
"2019-04-06",6269,7203,502,213,0
"2010-11-17",2483,2062,180,0,0
"2018-09-28",5222,6582,487,169,0
"2012-12-11",3607,4636,247,2,0
"2015-10-01",4195,5339,413,40,0
"2016-12-27",4604,5869,455,137,0
"2009-06-17",3067,3681,78,0,0
"2013-02-20",3615,4642,249,2,0
"2012-10-31",3594,4632,247,2,0
"2013-05-21",3668,4709,249,2,0
"2012-03-26",3534,4473,182,0,0
"2015-07-03",4147,5302,409,40,0
"2013-07-09",3693,4761,249,2,0
"2015-01-19",4037,5070,406,39,0
"2008-12-17",2837,3218,58,0,0
"2018-07-11",5123,6477,486,169,0
"2011-02-21",3741,4548,185,0,0
"2008-06-27",2809,2884,43,0,0
"2013-12-20",3683,4774,306,7,0
"2017-12-22",4888,6239,470,169,0
"2014-03-28",3839,4878,311,7,0
