"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",3527,5278,582,214,0
"2008-10-10",2529,3326,82,14,0
"2020-01-01",6348,9158,1253,469,96
"2013-09-10",3189,4992,504,101,0
"2009-04-06",2697,3946,122,16,0
"2012-07-13",3037,4835,410,62,0
"2014-09-08",3398,5067,550,206,0
"2016-10-07",4034,5887,641,326,7
"2010-07-26",3032,4666,199,17,0
"2016-07-04",3991,5881,634,323,7
"2018-04-09",4421,6469,681,442,43
"2016-01-04",3727,5482,607,322,7
"2016-04-05",3927,5839,633,323,7
"2011-06-10",3258,5023,323,28,0
"2012-01-18",2997,4797,349,40,0
"2008-04-01",2391,2758,76,14,0
"2010-04-01",2991,4618,180,17,0
"2017-10-12",4295,6271,670,422,20
"2017-07-24",4142,6016,660,422,20
"2019-07-01",5731,8647,1169,462,95
"2019-01-01",5028,7075,729,442,43
"2009-09-25",2773,4233,152,16,0
"2017-04-12",4084,5966,648,421,20
"2007-12-19",2227,2613,74,14,0
"2009-12-16",2978,4499,165,16,0
"2019-10-09",6034,8980,1202,463,96
"2011-09-05",2986,4790,297,26,0
"2019-04-06",5460,7445,726,461,95
"2010-11-17",2120,2300,279,26,0
"2018-09-28",4629,6645,702,441,43
"2012-12-11",3093,4918,419,62,0
"2015-10-01",3644,5514,611,218,0
"2016-12-27",4059,5918,649,419,20
"2009-06-17",2692,3978,140,16,0
"2013-02-20",3102,4926,418,62,0
"2012-10-31",3082,4913,418,62,0
"2013-05-21",3159,4978,429,62,0
"2012-03-26",3022,4779,348,40,0
"2015-07-03",3604,5474,605,215,0
"2013-07-09",3183,5035,425,62,0
"2015-01-19",3498,5261,580,213,0
"2008-12-17",2494,3487,116,16,0
"2018-07-11",4534,6546,690,442,43
"2011-02-21",3193,4930,323,28,0
"2008-06-27",2512,3132,78,14,0
"2013-12-20",3174,4991,504,101,0
"2017-12-22",4315,6307,659,442,43
"2014-03-28",3308,5112,509,106,0
