"snapshot","speciesCount"
"2007-12-19",1803
"2008-04-01",1825
"2008-06-27",1924
"2008-10-10",1939
"2008-12-17",1968
"2009-04-06",1975
"2009-06-17",2040
"2009-09-25",2216
"2009-12-16",2267
"2010-04-01",2302
"2010-07-26",2230
"2010-11-17",2539
"2011-02-21",2563
"2011-06-10",2619
"2011-09-05",2631
"2012-01-18",2572
"2012-03-26",2942
"2012-07-13",3071
"2012-10-31",3178
"2012-12-11",3226
"2013-02-20",3289
"2013-05-21",3357
"2013-07-09",3427
"2013-09-10",3473
"2013-12-20",3463
"2014-03-28",3724
"2014-09-08",3855
"2015-01-19",4098
"2015-04-09",4303
"2015-07-03",5183
"2015-10-01",5453
"2016-01-04",5605
"2016-04-05",5638
"2016-07-04",5668
"2016-10-07",5676
"2016-12-27",5717
"2017-04-12",5823
"2017-07-24",5920
"2017-10-12",5950
"2017-12-22",6265
"2018-04-09",6344
"2018-07-11",6393
"2018-09-28",6438
"2019-01-01",6519
"2019-04-06",6580
"2019-07-01",6667
"2019-10-09",6721
"2020-01-01",6741
"2020-04-01",6821
"2020-07-01",6946
"2020-10-01",7022
"2021-01-01",7058
"2021-04-01",7206
"2021-07-01",7288
"2021-10-01",7402
"2022-01-01",7441
"2022-04-01",7556
"2022-07-01",7679
"2022-10-01",7782
"2023-01-01",7875
"2023-04-01",8039
"2023-07-01",8336
"2023-10-01",8426
"2024-01-01",8513
"2024-04-01",8558
