"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",31,36,4,0,0
"2008-04-01",31,36,4,0,0
"2008-06-27",31,36,4,0,0
"2008-10-10",31,36,4,0,0
"2008-12-17",33,33,4,0,0
"2009-04-06",34,33,4,0,0
"2009-06-17",42,35,4,0,0
"2009-09-25",42,36,4,0,0
"2009-12-16",44,36,4,0,0
"2010-04-01",45,36,4,0,0
"2010-07-26",160,111,4,0,0
"2010-11-17",161,115,4,0,0
"2011-02-21",165,116,4,0,0
"2011-06-10",170,116,4,0,0
"2011-09-05",171,116,4,0,0
"2012-01-18",171,117,4,0,0
"2012-03-26",171,117,4,0,0
"2012-07-13",281,202,4,0,0
"2012-10-31",283,206,4,0,0
"2012-12-11",283,206,4,0,0
"2013-02-20",289,208,4,0,0
"2013-05-21",290,209,4,0,0
"2013-07-09",292,209,4,0,0
"2013-09-10",283,251,4,0,0
"2013-12-20",281,251,4,0,0
"2014-03-28",293,259,4,0,0
"2014-09-08",299,282,5,0,0
"2015-01-19",497,302,5,0,0
"2015-04-09",512,303,5,0,0
"2015-07-03",745,1211,10,0,0
"2015-10-01",749,1211,10,0,0
"2016-01-04",751,1210,11,0,0
"2016-04-05",760,1233,13,0,0
"2016-07-04",771,1251,17,0,0
"2016-10-07",790,1302,51,3,0
"2016-12-27",793,1311,51,3,0
"2017-04-12",835,1366,54,3,0
"2017-07-24",873,1452,87,4,0
"2017-10-12",879,1469,92,4,0
"2017-12-22",889,1486,97,10,0
"2018-04-09",894,1509,97,10,0
"2018-07-11",904,1544,99,10,0
"2018-09-28",930,1584,100,10,0
"2019-01-01",961,1600,100,10,0
"2019-04-06",980,1628,109,13,0
"2019-07-01",1021,1662,111,13,0
"2019-10-09",1038,1680,114,13,0
"2020-01-01",1064,1724,114,13,0
"2020-04-01",1077,1749,115,13,0
"2020-07-01",1082,1826,124,13,0
"2020-10-01",1082,1904,126,13,0
"2021-01-01",1097,1933,129,13,0
"2021-04-01",1127,1958,130,13,0
"2021-07-01",1135,2000,146,13,0
"2021-10-01",1139,2031,154,13,0
"2022-01-01",1147,2052,155,13,0
"2022-04-01",1183,2090,167,13,0
"2022-07-01",1216,2136,170,14,0
"2022-10-01",1274,2196,178,14,0
"2023-01-01",1308,2216,183,14,0
"2023-04-01",1402,2265,192,14,0
"2023-07-01",1456,2368,200,14,0
"2023-10-01",1481,2420,213,14,0
"2024-01-01",1505,2464,213,14,0
"2024-04-01",1515,2525,220,14,0
