"snapshot","national","international"
"2007-12-19",1,1605
"2008-04-01",1,1627
"2008-06-27",1,1727
"2008-10-10",1,1743
"2008-12-17",1,1772
"2009-04-06",1,1759
"2009-06-17",1,1833
"2009-09-25",1,2015
"2009-12-16",1,2070
"2010-04-01",1,2105
"2010-07-26",1,2033
"2010-11-17",1,2346
"2011-02-21",1,2370
"2011-06-10",1,2427
"2011-09-05",1,2440
"2012-01-18",1,2381
"2012-03-26",1,2752
"2012-07-13",1,2883
"2012-10-31",1,2730
"2012-12-11",1,2512
"2013-02-20",1,2530
"2013-05-21",1,3009
"2013-07-09",1,3127
"2013-09-10",1,3312
"2013-12-20",1,3463
"2014-03-28",1,3723
"2014-09-08",1,3854
"2015-01-19",1,4097
"2015-04-09",1,4302
"2015-07-03",1,5182
"2015-10-01",1,5452
"2016-01-04",1,5604
"2016-04-05",1,5638
"2016-07-04",1,5668
"2016-10-07",1,5676
"2016-12-27",1,5717
"2017-04-12",1,5821
"2017-07-24",1,5913
"2017-10-12",1,5943
"2017-12-22",246,6216
"2018-04-09",246,6248
"2018-07-11",246,6299
"2018-09-28",246,6345
"2019-01-01",246,6427
"2019-04-06",268,6478
"2019-07-01",268,6546
"2019-10-09",268,6587
"2020-01-01",268,6603
"2020-04-01",268,6686
"2020-07-01",274,6798
"2020-10-01",274,6875
"2021-01-01",274,6912
"2021-04-01",274,7060
"2021-07-01",295,7138
"2021-10-01",295,7269
"2022-01-01",295,7309
"2022-04-01",303,7422
"2022-07-01",303,7550
"2022-10-01",303,7653
"2023-01-01",303,7749
"2023-04-01",303,7914
"2023-07-01",303,8216
"2023-10-01",311,8342
"2024-01-01",311,8465
"2024-04-01",311,8510
"2024-07-01",322,8692
