"snapshot","occurrenceCount"
"2007-12-19",26715
"2008-04-01",27689
"2008-06-27",23363
"2008-10-10",24155
"2008-12-17",24340
"2009-04-06",24381
"2009-06-17",30380
"2009-09-25",31163
"2009-12-16",30980
"2010-04-01",31085
"2010-07-26",29901
"2010-11-17",32248
"2011-02-21",32742
"2011-06-10",33360
"2011-09-05",33390
"2012-01-18",31934
"2012-03-26",34162
"2012-07-13",35123
"2012-10-31",35193
"2012-12-11",35272
"2013-02-20",35191
"2013-05-21",35439
"2013-07-09",35645
"2013-09-10",36045
"2013-12-20",36090
"2014-03-28",38259
"2014-09-08",39611
"2015-01-19",39853
"2015-04-09",41172
"2015-07-03",75447
"2015-10-01",78018
"2016-01-04",78635
"2016-04-05",79655
"2016-07-04",80401
"2016-10-07",101845
"2016-12-27",101087
"2017-04-12",102829
"2017-07-24",108942
"2017-10-12",109827
"2017-12-22",115542
"2018-04-09",117044
"2018-07-11",118540
"2018-09-28",119359
"2019-01-01",120659
"2019-04-06",123590
"2019-07-01",125506
"2019-10-09",126213
"2020-01-01",126625
"2020-04-01",128099
"2020-07-01",131420
"2020-10-01",132837
"2021-01-01",133964
"2021-04-01",136213
"2021-07-01",138565
"2021-10-01",141322
"2022-01-01",141958
"2022-04-01",144521
"2022-07-01",148272
"2022-10-01",150800
"2023-01-01",152115
"2023-04-01",159969
"2023-07-01",164671
"2023-10-01",166947
"2024-01-01",168677
"2024-04-01",170837
"2024-07-01",176067
