"snapshot","national","international"
"2007-12-19",0,7049
"2008-04-01",0,7082
"2008-06-27",0,7431
"2008-10-10",0,7466
"2008-12-17",0,7561
"2009-04-06",0,7514
"2009-06-17",0,8822
"2009-09-25",0,9641
"2009-12-16",0,9811
"2010-04-01",0,9916
"2010-07-26",0,8732
"2010-11-17",0,11079
"2011-02-21",0,11532
"2011-06-10",0,12150
"2011-09-05",0,12180
"2012-01-18",0,10724
"2012-03-26",0,12949
"2012-07-13",0,13910
"2012-10-31",0,13282
"2012-12-11",0,12515
"2013-02-20",0,12292
"2013-05-21",0,13481
"2013-07-09",0,13882
"2013-09-10",0,14835
"2013-12-20",0,36090
"2014-03-28",0,38191
"2014-09-08",0,39543
"2015-01-19",0,39785
"2015-04-09",0,41104
"2015-07-03",0,75379
"2015-10-01",0,77958
"2016-01-04",0,78575
"2016-04-05",0,79653
"2016-07-04",0,80401
"2016-10-07",0,101845
"2016-12-27",0,101087
"2017-04-12",0,102825
"2017-07-24",0,104402
"2017-10-12",0,105287
"2017-12-22",1215,109787
"2018-04-09",1215,90330
"2018-07-11",1215,91826
"2018-09-28",1215,92645
"2019-01-01",1215,93945
"2019-04-06",1535,96556
"2019-07-01",1535,98076
"2019-10-09",1535,98783
"2020-01-01",1535,99195
"2020-04-01",1535,100669
"2020-07-01",2033,103410
"2020-10-01",2033,104827
"2021-01-01",2033,105942
"2021-04-01",2033,108191
"2021-07-01",2757,109818
"2021-10-01",2757,112575
"2022-01-01",2757,113277
"2022-04-01",3454,115123
"2022-07-01",3454,118875
"2022-10-01",3454,121402
"2023-01-01",3454,122717
"2023-04-01",3454,130569
"2023-07-01",3454,135271
"2023-10-01",4133,153384
"2024-01-01",4133,160004
"2024-04-01",4133,162164
