"snapshot","kingdom","speciesCount"
"2007-12-19",1,422
"2007-12-19",3,6
"2007-12-19",4,2
"2007-12-19",5,198
"2007-12-19",6,485
"2008-04-01",1,422
"2008-04-01",3,6
"2008-04-01",4,2
"2008-04-01",5,198
"2008-04-01",6,557
"2008-06-27",1,452
"2008-06-27",3,7
"2008-06-27",4,2
"2008-06-27",5,202
"2008-06-27",6,616
"2008-10-10",1,481
"2008-10-10",3,7
"2008-10-10",4,2
"2008-10-10",5,202
"2008-10-10",6,659
"2008-12-17",1,493
"2008-12-17",3,7
"2008-12-17",4,2
"2008-12-17",5,202
"2008-12-17",6,684
"2009-04-06",1,514
"2009-04-06",3,7
"2009-04-06",4,2
"2009-04-06",5,203
"2009-04-06",6,722
"2009-06-17",1,599
"2009-06-17",3,7
"2009-06-17",4,2
"2009-06-17",5,203
"2009-06-17",6,724
"2009-09-25",1,646
"2009-09-25",3,7
"2009-09-25",4,2
"2009-09-25",5,205
"2009-09-25",6,861
"2009-12-16",1,648
"2009-12-16",3,7
"2009-12-16",4,2
"2009-12-16",5,205
"2009-12-16",6,905
"2010-04-01",1,654
"2010-04-01",3,7
"2010-04-01",4,2
"2010-04-01",5,204
"2010-04-01",6,937
"2010-07-26",1,627
"2010-07-26",3,7
"2010-07-26",5,205
"2010-07-26",6,898
"2010-11-17",1,702
"2010-11-17",3,7
"2010-11-17",4,3
"2010-11-17",5,206
"2010-11-17",6,1206
"2011-02-21",1,716
"2011-02-21",3,7
"2011-02-21",4,3
"2011-02-21",5,207
"2011-02-21",6,1213
"2011-06-10",1,733
"2011-06-10",3,1
"2011-06-10",4,3
"2011-06-10",5,208
"2011-06-10",6,1245
"2011-09-05",1,733
"2011-09-05",3,1
"2011-09-05",4,3
"2011-09-05",5,208
"2011-09-05",6,1244
"2012-01-18",1,862
"2012-01-18",3,1
"2012-01-18",4,3
"2012-01-18",5,208
"2012-01-18",6,831
"2012-03-26",1,864
"2012-03-26",3,1
"2012-03-26",4,6
"2012-03-26",5,208
"2012-03-26",6,1234
"2012-07-13",1,905
"2012-07-13",3,1
"2012-07-13",4,5
"2012-07-13",5,208
"2012-07-13",6,1413
"2012-10-31",1,1003
"2012-10-31",3,1
"2012-10-31",4,3
"2012-10-31",5,208
"2012-10-31",6,1525
"2012-12-11",1,1004
"2012-12-11",3,1
"2012-12-11",4,3
"2012-12-11",5,209
"2012-12-11",6,1584
"2013-02-20",1,1019
"2013-02-20",3,1
"2013-02-20",4,3
"2013-02-20",5,210
"2013-02-20",6,1660
"2013-05-21",1,1027
"2013-05-21",3,1
"2013-05-21",4,3
"2013-05-21",5,210
"2013-05-21",6,1716
"2013-07-09",1,1032
"2013-07-09",3,1
"2013-07-09",4,3
"2013-07-09",5,211
"2013-07-09",6,1770
"2013-09-10",1,1046
"2013-09-10",3,1
"2013-09-10",4,3
"2013-09-10",5,211
"2013-09-10",6,1783
"2013-12-20",1,1044
"2013-12-20",3,1
"2013-12-20",4,3
"2013-12-20",5,211
"2013-12-20",6,1773
"2014-03-28",1,1104
"2014-03-28",3,1
"2014-03-28",4,5
"2014-03-28",5,211
"2014-03-28",6,1971
"2014-09-08",1,1116
"2014-09-08",4,3
"2014-09-08",5,211
"2014-09-08",6,2037
"2015-01-19",1,1181
"2015-01-19",4,6
"2015-01-19",5,213
"2015-01-19",6,2187
"2015-04-09",1,1275
"2015-04-09",4,48
"2015-04-09",5,213
"2015-04-09",6,2274
"2015-07-03",1,1297
"2015-07-03",4,48
"2015-07-03",5,219
"2015-07-03",6,2743
"2015-10-01",1,1337
"2015-10-01",3,2
"2015-10-01",4,49
