"snapshot","kingdom","speciesCount"
"2007-12-19",1,626
"2007-12-19",3,7
"2007-12-19",4,2
"2007-12-19",5,233
"2007-12-19",6,934
"2007-12-19",8,1
"2008-04-01",1,643
"2008-04-01",3,7
"2008-04-01",4,2
"2008-04-01",5,228
"2008-04-01",6,944
"2008-04-01",8,1
"2008-06-27",1,684
"2008-06-27",3,9
"2008-06-27",4,2
"2008-06-27",5,233
"2008-06-27",6,995
"2008-06-27",8,1
"2008-10-10",1,688
"2008-10-10",3,9
"2008-10-10",4,2
"2008-10-10",5,236
"2008-10-10",6,1003
"2008-10-10",8,1
"2008-12-17",1,712
"2008-12-17",3,9
"2008-12-17",4,2
"2008-12-17",5,236
"2008-12-17",6,1008
"2008-12-17",8,1
"2009-04-06",1,684
"2009-04-06",3,9
"2009-04-06",4,2
"2009-04-06",5,237
"2009-04-06",6,1042
"2009-04-06",8,1
"2009-06-17",1,744
"2009-06-17",3,9
"2009-06-17",4,2
"2009-06-17",5,237
"2009-06-17",6,1047
"2009-06-17",8,1
"2009-09-25",1,790
"2009-09-25",3,9
"2009-09-25",4,2
"2009-09-25",5,240
"2009-09-25",6,1174
"2009-09-25",8,1
"2009-12-16",1,798
"2009-12-16",3,9
"2009-12-16",4,2
"2009-12-16",5,240
"2009-12-16",6,1217
"2009-12-16",8,1
"2010-04-01",1,804
"2010-04-01",3,9
"2010-04-01",4,2
"2010-04-01",5,239
"2010-04-01",6,1247
"2010-04-01",8,1
"2010-07-26",1,775
"2010-07-26",3,8
"2010-07-26",5,240
"2010-07-26",6,1207
"2010-11-17",1,858
"2010-11-17",3,9
"2010-11-17",4,3
"2010-11-17",5,241
"2010-11-17",6,1428
"2011-02-21",1,871
"2011-02-21",3,9
"2011-02-21",4,3
"2011-02-21",5,242
"2011-02-21",6,1438
"2011-06-10",1,894
"2011-06-10",3,10
"2011-06-10",4,3
"2011-06-10",5,243
"2011-06-10",6,1468
"2011-06-10",8,1
"2011-09-05",1,898
"2011-09-05",3,10
"2011-09-05",4,3
"2011-09-05",5,243
"2011-09-05",6,1476
"2011-09-05",8,1
"2012-01-18",1,1040
"2012-01-18",3,10
"2012-01-18",4,3
"2012-01-18",5,243
"2012-01-18",6,1275
"2012-01-18",8,1
"2012-03-26",1,1042
"2012-03-26",3,11
"2012-03-26",4,6
"2012-03-26",5,244
"2012-03-26",6,1638
"2012-03-26",8,1
"2012-07-13",1,1173
"2012-07-13",3,11
"2012-07-13",4,5
"2012-07-13",5,244
"2012-07-13",6,1637
"2012-07-13",8,1
"2012-10-31",1,1181
"2012-10-31",3,11
"2012-10-31",4,3
"2012-10-31",5,244
"2012-10-31",6,1738
"2012-10-31",8,1
"2012-12-11",1,1181
"2012-12-11",3,11
"2012-12-11",4,3
"2012-12-11",5,245
"2012-12-11",6,1785
"2012-12-11",8,1
"2013-02-20",1,1185
"2013-02-20",3,11
"2013-02-20",4,3
"2013-02-20",5,246
"2013-02-20",6,1843
"2013-02-20",8,1
"2013-05-21",1,1195
"2013-05-21",3,11
"2013-05-21",4,3
"2013-05-21",5,246
"2013-05-21",6,1901
"2013-05-21",8,1
"2013-07-09",1,1214
"2013-07-09",3,11
"2013-07-09",4,3
"2013-07-09",5,247
"2013-07-09",6,1951
"2013-07-09",8,1
"2013-09-10",1,1249
"2013-09-10",3,11
"2013-09-10",4,3
"2013-09-10",5,247
"2013-09-10",6,1962
"2013-09-10",8,1
"2013-12-20",1,1247
"2013-12-20",3,10
"2013-12-20",4,3
"2013-12-20",5,247
"2013-12-20",6,1955
"2013-12-20",8,1
"2014-03-28",1,1308
"2014-03-28",3,13
"2014-03-28",4,5
"2014-03-28",5,247
"2014-03-28",6,2150
"2014-03-28",8,1
"2014-09-08",1,1351
"2014-09-08",3,14
"2014-09-08",4,5
"2014-09-08",5,247
"2014-09-08",6,2237
"2014-09-08",8,1
"2015-01-19",1,1439
"2015-01-19",3,15
"2015-01-19",4,13
"2015-01-19",5,250
"2015-01-19",6,2380
"2015-01-19",8,1
"2015-04-09",1,1525
"2015-04-09",3,15
"2015-04-09",4,54
"2015-04-09",5,250
"2015-04-09",6,2458
"2015-04-09",8,1
"2015-07-03",1,1654
"2015-07-03",3,15
"2015-07-03",4,54
"2015-07-03",5,256
"2015-07-03",6,3203
"2015-07-03",8,1
"2015-10-01",1,1662
"2015-10-01",3,16
"2015-10-01",4,55
"2015-10-01",5,257
"2015-10-01",6,3462
"2015-10-01",8,1
"2016-01-04",1,1688
"2016-01-04",3,16
"2016-01-04",4,55
"2016-01-04",5,263
"2016-01-04",6,3582
"2016-01-04",8,1
"2016-04-05",1,1711
"2016-04-05",3,16
"2016-04-05",4,55
"2016-04-05",5,265
"2016-04-05",6,3590
"2016-04-05",8,1
"2016-07-04",1,1734
"2016-07-04",3,16
"2016-07-04",4,55
"2016-07-04",5,265
"2016-07-04",6,3597
"2016-07-04",8,1
"2016-10-07",1,1719
"2016-10-07",3,17
"2016-10-07",4,55
"2016-10-07",5,265
"2016-10-07",6,3619
"2016-10-07",8,1
"2016-12-27",1,1748
"2016-12-27",3,17
"2016-12-27",4,53
"2016-12-27",5,265
"2016-12-27",6,3633
"2016-12-27",8,1
"2017-04-12",1,1830
"2017-04-12",3,17
"2017-04-12",4,53
"2017-04-12",5,273
"2017-04-12",6,3649
"2017-04-12",8,1
"2017-07-24",1,1872
"2017-07-24",3,17
"2017-07-24",4,53
"2017-07-24",5,273
"2017-07-24",6,3704
"2017-07-24",8,1
"2017-10-12",1,1890
"2017-10-12",3,18
"2017-10-12",4,53
"2017-10-12",5,275
"2017-10-12",6,3713
"2017-10-12",8,1
"2017-12-22",1,1927
"2017-12-22",3,18
"2017-12-22",4,53
"2017-12-22",5,290
"2017-12-22",6,3976
"2017-12-22",8,1
"2018-04-09",1,1967
"2018-04-09",3,19
"2018-04-09",4,53
"2018-04-09",5,298
"2018-04-09",6,4006
"2018-04-09",8,1
"2018-07-11",1,1990
"2018-07-11",3,19
"2018-07-11",4,53
"2018-07-11",5,305
"2018-07-11",6,4025
"2018-07-11",8,1
"2018-09-28",1,2033
"2018-09-28",3,19
"2018-09-28",4,53
"2018-09-28",5,305
"2018-09-28",6,4027
"2018-09-28",8,1
"2019-01-01",1,2082
"2019-01-01",3,19
"2019-01-01",4,53
"2019-01-01",5,316
"2019-01-01",6,4047
"2019-01-01",8,2
"2019-04-06",1,2117
"2019-04-06",3,19
"2019-04-06",4,53
"2019-04-06",5,332
"2019-04-06",6,4056
"2019-04-06",7,1
"2019-04-06",8,2
"2019-07-01",1,2159
"2019-07-01",3,19
"2019-07-01",4,54
"2019-07-01",5,337
"2019-07-01",6,4095
"2019-07-01",7,1
"2019-07-01",8,2
"2019-10-09",1,2193
"2019-10-09",3,19
"2019-10-09",4,54
"2019-10-09",5,338
"2019-10-09",6,4114
"2019-10-09",7,1
"2019-10-09",8,2
"2020-01-01",1,2190
"2020-01-01",3,19
"2020-01-01",4,54
"2020-01-01",5,343
"2020-01-01",6,4132
"2020-01-01",7,1
"2020-01-01",8,2
"2020-04-01",1,2257
"2020-04-01",3,19
"2020-04-01",4,54
"2020-04-01",5,352
"2020-04-01",6,4136
"2020-04-01",7,1
"2020-04-01",8,2
"2020-07-01",1,2345
"2020-07-01",3,19
"2020-07-01",4,54
"2020-07-01",5,352
"2020-07-01",6,4173
"2020-07-01",7,1
"2020-07-01",8,2
"2020-10-01",1,2399
