"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",36,35,0,0,0
"2008-04-01",36,35,0,0,0
"2008-06-27",36,35,0,0,0
"2008-10-10",36,35,0,0,0
"2008-12-17",36,34,0,0,0
"2009-04-06",37,34,0,0,0
"2009-06-17",45,36,0,0,0
"2009-09-25",45,37,0,0,0
"2009-12-16",47,37,0,0,0
"2010-04-01",48,37,0,0,0
"2010-07-26",174,101,0,0,0
"2010-11-17",176,104,0,0,0
"2011-02-21",181,104,0,0,0
"2011-06-10",186,104,0,0,0
"2011-09-05",187,104,0,0,0
"2012-01-18",188,104,0,0,0
"2012-03-26",188,104,0,0,0
"2012-07-13",305,182,0,0,0
"2012-10-31",309,184,0,0,0
"2012-12-11",309,184,0,0,0
"2013-02-20",315,186,0,0,0
"2013-05-21",316,187,0,0,0
"2013-07-09",318,187,0,0,0
"2013-09-10",308,230,0,0,0
"2013-12-20",306,230,0,0,0
"2014-03-28",320,236,0,0,0
"2014-09-08",324,262,0,0,0
"2015-01-19",529,275,0,0,0
"2015-04-09",544,276,0,0,0
"2015-07-03",1020,946,0,0,0
"2015-10-01",1024,946,0,0,0
"2016-01-04",1026,946,0,0,0
"2016-04-05",1045,961,0,0,0
"2016-07-04",1059,980,0,0,0
"2016-10-07",1079,1055,12,0,0
"2016-12-27",1081,1065,12,0,0
"2017-04-12",1135,1111,12,0,0
"2017-07-24",1195,1201,20,0,0
"2017-10-12",1203,1221,20,0,0
"2017-12-22",1217,1234,31,0,0
"2018-04-09",1233,1246,31,0,0
"2018-07-11",1253,1272,32,0,0
"2018-09-28",1285,1307,32,0,0
"2019-01-01",1319,1320,32,0,0
"2019-04-06",1334,1359,37,0,0
"2019-07-01",1379,1391,37,0,0
"2019-10-09",1407,1400,38,0,0
"2020-01-01",1442,1436,37,0,0
"2020-04-01",1455,1461,38,0,0
"2020-07-01",1467,1538,40,0,0
"2020-10-01",1499,1586,40,0,0
"2021-01-01",1512,1620,40,0,0
"2021-04-01",1540,1647,41,0,0
"2021-07-01",1559,1694,41,0,0
"2021-10-01",1574,1722,41,0,0
"2022-01-01",1583,1743,41,0,0
"2022-04-01",1619,1789,45,0,0
"2022-07-01",1661,1830,45,0,0
"2022-10-01",1703,1914,45,0,0
"2023-01-01",1748,1928,45,0,0
"2023-04-01",1819,2008,46,0,0
"2023-07-01",1869,2122,47,0,0
"2023-10-01",1903,2176,49,0,0
"2024-01-01",1934,2213,49,0,0
"2024-04-01",1960,2265,49,0,0
"2024-07-01",2020,2328,54,0,0
