"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",483
"2007-12-19",0,"PRESERVED_SPECIMEN",12
"2007-12-19",1,"OCCURRENCE",1458
"2007-12-19",1,"FOSSIL_SPECIMEN",45
"2007-12-19",1,"PRESERVED_SPECIMEN",1543
"2007-12-19",3,"PRESERVED_SPECIMEN",40
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",5,"PRESERVED_SPECIMEN",450
"2007-12-19",5,"OCCURRENCE",35
"2007-12-19",5,"LIVING_SPECIMEN",31
"2007-12-19",5,"OBSERVATION",11
"2007-12-19",6,"PRESERVED_SPECIMEN",1929
"2007-12-19",6,"OCCURRENCE",20344
"2007-12-19",6,"LIVING_SPECIMEN",325
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"PRESERVED_SPECIMEN",68
"2008-04-01",0,"OCCURRENCE",430
"2008-04-01",1,"FOSSIL_SPECIMEN",45
"2008-04-01",1,"PRESERVED_SPECIMEN",1545
"2008-04-01",1,"OCCURRENCE",1495
"2008-04-01",3,"PRESERVED_SPECIMEN",40
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",446
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",5,"OBSERVATION",11
"2008-04-01",5,"OCCURRENCE",30
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",3795
"2008-04-01",6,"LIVING_SPECIMEN",325
"2008-04-01",6,"OCCURRENCE",19419
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",362
"2008-06-27",0,"PRESERVED_SPECIMEN",71
"2008-06-27",1,"OCCURRENCE",1567
"2008-06-27",1,"FOSSIL_SPECIMEN",45
"2008-06-27",1,"PRESERVED_SPECIMEN",1666
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",14
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"PRESERVED_SPECIMEN",41
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",31
"2008-06-27",5,"OCCURRENCE",31
"2008-06-27",5,"OBSERVATION",11
"2008-06-27",5,"PRESERVED_SPECIMEN",452
"2008-06-27",6,"LIVING_SPECIMEN",327
"2008-06-27",6,"OCCURRENCE",14847
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",3889
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",76
"2008-10-10",0,"OCCURRENCE",357
"2008-10-10",1,"FOSSIL_SPECIMEN",45
"2008-10-10",1,"PRESERVED_SPECIMEN",1749
"2008-10-10",1,"OCCURRENCE",1499
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",41
"2008-10-10",3,"OCCURRENCE",14
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",5,"OCCURRENCE",33
"2008-10-10",5,"LIVING_SPECIMEN",31
"2008-10-10",5,"OBSERVATION",12
"2008-10-10",5,"PRESERVED_SPECIMEN",452
"2008-10-10",6,"OCCURRENCE",14143
"2008-10-10",6,"LIVING_SPECIMEN",328
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",5366
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"PRESERVED_SPECIMEN",76
"2008-12-17",0,"OCCURRENCE",357
"2008-12-17",1,"FOSSIL_SPECIMEN",45
"2008-12-17",1,"PRESERVED_SPECIMEN",1737
"2008-12-17",1,"OCCURRENCE",1541
"2008-12-17",3,"OCCURRENCE",14
"2008-12-17",3,"PRESERVED_SPECIMEN",41
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",5,"OBSERVATION",12
"2008-12-17",5,"OCCURRENCE",33
"2008-12-17",5,"PRESERVED_SPECIMEN",455
"2008-12-17",6,"LIVING_SPECIMEN",328
"2008-12-17",6,"OCCURRENCE",14078
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",5583
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",82
"2009-04-06",0,"OCCURRENCE",356
"2009-04-06",1,"OCCURRENCE",1062
"2009-04-06",1,"FOSSIL_SPECIMEN",45
"2009-04-06",1,"PRESERVED_SPECIMEN",2151
"2009-04-06",3,"OCCURRENCE",14
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",41
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",32
"2009-04-06",5,"OCCURRENCE",33
"2009-04-06",5,"OBSERVATION",12
"2009-04-06",5,"PRESERVED_SPECIMEN",460
"2009-04-06",6,"LIVING_SPECIMEN",341
"2009-04-06",6,"OCCURRENCE",14080
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",5664
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",134
"2009-06-17",0,"OCCURRENCE",388
"2009-06-17",1,"PRESERVED_SPECIMEN",3753
"2009-06-17",1,"OCCURRENCE",352
"2009-06-17",1,"FOSSIL_SPECIMEN",45
"2009-06-17",3,"PRESERVED_SPECIMEN",41
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",14
"2009-06-17",3,"OBSERVATION",1
