"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,32,0,0,0
"2008-04-01",39,32,0,0,0
"2008-06-27",39,32,0,0,0
"2008-10-10",39,32,0,0,0
"2008-12-17",38,32,0,0,0
"2009-04-06",39,32,0,0,0
"2009-06-17",47,34,0,0,0
"2009-09-25",47,35,0,0,0
"2009-12-16",49,35,0,0,0
"2010-04-01",50,35,0,0,0
"2010-07-26",178,97,0,0,0
"2010-11-17",180,100,0,0,0
"2011-02-21",185,100,0,0,0
"2011-06-10",190,100,0,0,0
"2011-09-05",191,100,0,0,0
"2012-01-18",192,100,0,0,0
"2012-03-26",192,100,0,0,0
"2012-07-13",315,172,0,0,0
"2012-10-31",319,174,0,0,0
"2012-12-11",319,174,0,0,0
"2013-02-20",325,176,0,0,0
"2013-05-21",326,177,0,0,0
"2013-07-09",328,177,0,0,0
"2013-09-10",318,220,0,0,0
"2013-12-20",316,220,0,0,0
"2014-03-28",330,226,0,0,0
"2014-09-08",335,251,0,0,0
"2015-01-19",540,264,0,0,0
"2015-04-09",555,265,0,0,0
"2015-07-03",1028,938,0,0,0
"2015-10-01",1032,938,0,0,0
"2016-01-04",1036,936,0,0,0
"2016-04-05",1055,951,0,0,0
"2016-07-04",1070,969,0,0,0
"2016-10-07",1090,1055,1,0,0
"2016-12-27",1092,1065,1,0,0
"2017-04-12",1146,1111,1,0,0
"2017-07-24",1208,1206,2,0,0
"2017-10-12",1215,1227,2,0,0
"2017-12-22",1229,1247,6,0,0
"2018-04-09",1245,1259,6,0,0
"2018-07-11",1265,1286,6,0,0
"2018-09-28",1298,1320,6,0,0
"2019-01-01",1333,1332,6,0,0
"2019-04-06",1350,1374,6,0,0
"2019-07-01",1396,1405,6,0,0
"2019-10-09",1423,1416,6,0,0
"2020-01-01",1459,1450,6,0,0
"2020-04-01",1471,1477,6,0,0
"2020-07-01",1485,1553,7,0,0
"2020-10-01",1520,1598,7,0,0
"2021-01-01",1534,1631,7,0,0
"2021-04-01",1565,1656,7,0,0
"2021-07-01",1586,1701,7,0,0
"2021-10-01",1601,1729,7,0,0
"2022-01-01",1615,1745,7,0,0
"2022-04-01",1651,1794,8,0,0
"2022-07-01",1690,1837,9,0,0
"2022-10-01",1732,1921,9,0,0
"2023-01-01",1776,1936,9,0,0
"2023-04-01",1850,2014,9,0,0
"2023-07-01",1900,2129,9,0,0
"2023-10-01",1930,2188,10,0,0
"2024-01-01",1961,2225,10,0,0
"2024-04-01",1984,2279,11,0,0
