"snapshot","day","speciesCount"
"2017-12-22",200,27
"2018-07-11",227,38
"2017-12-22",201,13
"2018-07-11",228,23
"2017-12-22",202,26
"2018-07-11",229,42
"2017-12-22",203,18
"2018-07-11",230,43
"2017-12-22",204,32
"2018-07-11",231,30
"2017-12-22",205,24
"2018-07-11",232,28
"2017-12-22",206,27
"2018-07-11",233,40
"2017-12-22",207,30
"2018-07-11",234,40
"2017-12-22",208,28
"2018-07-11",235,45
"2017-12-22",209,8
"2018-07-11",236,34
"2017-12-22",210,38
"2018-07-11",237,34
"2017-12-22",211,25
"2018-07-11",238,33
"2017-12-22",212,34
"2018-07-11",239,38
"2017-12-22",213,42
"2018-07-11",240,38
"2017-12-22",214,10
"2018-07-11",241,37
"2017-12-22",215,46
"2018-07-11",242,36
"2017-12-22",216,32
"2018-07-11",243,43
"2017-12-22",217,10
"2018-07-11",244,39
"2017-12-22",218,19
"2018-07-11",245,45
"2017-12-22",219,15
"2018-07-11",246,26
"2017-12-22",220,31
"2018-07-11",247,44
"2017-12-22",221,12
"2018-07-11",248,9
"2017-12-22",222,36
"2018-07-11",249,48
"2017-12-22",223,41
"2018-07-11",250,41
"2017-12-22",224,30
"2018-07-11",251,42
"2017-12-22",225,16
"2018-07-11",252,47
"2017-12-22",226,35
"2018-07-11",253,56
"2017-12-22",227,38
"2018-07-11",254,45
"2017-12-22",228,23
"2018-07-11",255,31
"2017-12-22",229,42
"2018-07-11",256,46
"2017-12-22",230,43
"2018-07-11",257,44
"2017-12-22",231,30
"2018-07-11",258,32
"2017-12-22",232,28
"2018-07-11",259,21
"2017-12-22",233,40
"2018-07-11",260,33
"2017-12-22",234,40
"2018-07-11",261,40
"2017-12-22",235,45
"2017-12-22",236,34
"2018-07-11",263,37
"2017-12-22",237,34
"2018-07-11",264,32
"2017-12-22",238,33
"2018-07-11",265,37
"2017-12-22",239,38
"2018-07-11",266,45
"2017-12-22",240,38
"2018-07-11",267,37
"2017-12-22",241,37
"2018-07-11",268,27
"2017-12-22",242,36
"2018-07-11",269,45
"2017-12-22",243,43
"2018-07-11",270,42
"2017-12-22",244,39
"2018-07-11",271,33
"2017-12-22",245,45
"2018-07-11",272,37
"2017-12-22",246,26
"2018-07-11",273,38
"2017-12-22",247,44
"2018-07-11",274,35
"2017-12-22",248,9
"2018-07-11",275,41
"2017-12-22",249,48
"2018-07-11",276,19
"2017-12-22",250,41
"2018-07-11",277,34
"2017-12-22",251,42
"2018-07-11",278,43
"2017-12-22",252,47
"2018-07-11",279,29
"2017-12-22",253,56
"2018-07-11",280,42
"2017-12-22",254,45
"2018-07-11",281,38
"2017-12-22",255,31
"2018-07-11",282,34
"2017-12-22",256,46
"2018-07-11",283,36
"2017-12-22",257,44
"2018-07-11",284,12
"2017-12-22",258,32
"2018-07-11",285,45
"2017-12-22",259,21
"2018-07-11",286,37
"2017-12-22",260,33
"2018-07-11",287,39
"2017-12-22",261,40
"2018-07-11",288,38
"2018-07-11",289,32
"2017-12-22",263,37
"2018-07-11",290,25
"2017-12-22",264,32
"2018-07-11",291,36
"2017-12-22",265,37
"2018-07-11",292,41
"2017-12-22",266,45
"2018-07-11",293,38
"2017-12-22",267,37
"2018-07-11",294,32
"2017-12-22",268,27
"2018-07-11",295,35
"2017-12-22",269,45
"2018-07-11",296,49
"2017-12-22",270,42
"2018-07-11",297,48
"2017-12-22",271,33
"2018-07-11",298,36
"2017-12-22",272,37
"2018-07-11",299,55
"2017-12-22",273,38
"2018-07-11",300,31
"2017-12-22",274,35
"2018-07-11",301,32
"2017-12-22",275,41
"2018-07-11",302,37
"2017-12-22",276,19
"2018-07-11",303,19
"2017-12-22",277,34
"2018-07-11",304,34
"2017-12-22",278,43
"2018-07-11",305,47
"2017-12-22",279,29
"2018-07-11",306,43
"2017-12-22",280,42
"2018-07-11",307,47
"2017-12-22",281,38
"2018-07-11",308,51
"2017-12-22",282,33
"2018-07-11",309,38
"2017-12-22",283,36
"2018-07-11",310,60
"2017-12-22",284,12
"2018-07-11",311,64
"2017-12-22",285,45
"2018-07-11",312,56
"2017-12-22",286,37
"2018-07-11",313,36
"2017-12-22",287,39
"2018-07-11",314,24
"2017-12-22",288,38
"2018-07-11",315,54
"2017-12-22",289,32
"2018-07-11",316,15
"2017-12-22",290,25
"2018-07-11",317,33
"2017-12-22",291,36
"2018-07-11",318,11
"2017-12-22",292,41
"2018-07-11",319,41
"2017-12-22",293,38
"2018-07-11",320,37
"2017-12-22",294,32
"2018-07-11",321,29
"2017-12-22",295,35
"2018-07-11",322,50
"2017-12-22",296,49
"2018-07-11",323,33
"2017-12-22",297,48
"2018-07-11",324,49
"2017-12-22",298,36
"2018-07-11",325,42
"2017-12-22",299,55
"2018-07-11",326,30
"2017-12-22",300,31
"2018-07-11",327,38
"2017-12-22",301,32
"2018-07-11",328,46
"2017-12-22",302,37
"2018-07-11",329,41
"2017-12-22",303,19
"2018-07-11",330,40
"2017-12-22",304,34
"2018-07-11",331,25
"2017-12-22",305,47
"2018-07-11",332,16
"2017-12-22",306,43
"2018-07-11",333,44
"2017-12-22",307,47
"2018-07-11",334,25
"2017-12-22",308,51
"2018-07-11",335,46
"2017-12-22",309,38
"2018-07-11",336,11
"2017-12-22",310,60
"2018-07-11",337,40
"2017-12-22",311,64
"2018-07-11",338,16
"2017-12-22",312,56
"2018-07-11",339,12
"2017-12-22",313,36
"2018-07-11",340,48
"2017-12-22",314,24
"2018-07-11",341,46
"2017-12-22",315,54
"2018-07-11",342,49
"2017-12-22",316,15
"2018-07-11",343,27
"2017-12-22",317,33
"2018-07-11",344,4
"2017-12-22",318,11
"2018-07-11",345,38
"2017-12-22",319,41
"2018-07-11",346,14
"2017-12-22",320,37
"2018-07-11",347,2
"2017-12-22",321,29
"2018-07-11",348,39
"2017-12-22",322,50
"2018-07-11",349,28
"2017-12-22",323,33
"2018-07-11",350,44
"2017-12-22",324,49
"2018-07-11",351,35
"2017-12-22",325,42
"2018-07-11",352,39
"2017-12-22",326,30
"2018-07-11",353,30
"2017-12-22",327,38
"2018-07-11",354,31
"2017-12-22",328,46
"2018-07-11",355,39
"2017-12-22",329,41
"2018-07-11",356,38
"2017-12-22",330,40
"2018-07-11",357,24
"2017-12-22",331,25
"2018-07-11",358,41
"2017-12-22",332,16
"2018-07-11",359,35
"2017-12-22",333,44
"2018-07-11",360,29
"2017-12-22",334,25
"2018-07-11",361,50
"2017-12-22",335,46
"2018-07-11",362,44
"2017-12-22",336,11
"2018-07-11",363,31
"2017-12-22",337,40
"2018-07-11",364,36
"2017-12-22",338,16
"2018-07-11",365,32
"2017-12-22",339,12
"2018-07-11",366,15
"2017-12-22",340,48
"2017-12-22",341,46
"2017-12-22",342,49
"2017-12-22",343,27
"2017-12-22",344,4
"2017-12-22",345,38
"2017-12-22",346,14
"2017-12-22",347,2
"2018-04-09",1,60
"2017-12-22",348,39
"2018-04-09",2,37
"2017-12-22",349,28
"2018-04-09",3,10
"2017-12-22",350,44
"2018-04-09",4,28
"2017-12-22",351,35
"2018-04-09",5,45
"2017-12-22",352,39
"2018-04-09",6,34
"2017-12-22",353,30
"2018-04-09",7,17
"2017-12-22",354,31
"2018-04-09",8,62
"2017-12-22",355,39
"2018-04-09",9,37
"2017-12-22",356,38
"2018-04-09",10,33
"2017-12-22",357,24
"2018-04-09",11,37
"2017-12-22",358,41
"2018-04-09",12,43
"2017-12-22",359,35
"2018-04-09",13,36
"2017-12-22",360,29
"2018-04-09",14,29
"2017-12-22",361,50
"2018-04-09",15,12
"2017-12-22",362,44
"2018-04-09",16,35
"2017-12-22",363,31
"2018-04-09",17,27
"2017-12-22",364,36
"2018-04-09",18,2
"2017-12-22",365,32
"2018-04-09",19,8
"2017-12-22",366,15
"2018-04-09",20,11
"2018-04-09",21,47
"2018-04-09",22,22
"2018-04-09",23,14
"2018-04-09",25,25
"2018-04-09",26,27
"2018-04-09",27,28
"2018-04-09",28,41
"2018-04-09",29,43
"2018-04-09",30,36
"2018-04-09",31,31
"2018-04-09",32,42
"2018-04-09",33,28
"2018-04-09",34,29
"2018-04-09",35,29
"2018-04-09",36,46
"2018-04-09",37,35
"2018-04-09",38,38
"2018-04-09",39,20
"2018-04-09",40,35
"2018-04-09",41,20
"2018-04-09",42,39
"2018-04-09",43,23
"2018-04-09",44,40
"2018-04-09",45,40
"2018-04-09",46,50
"2018-04-09",47,32
"2018-04-09",48,43
"2018-04-09",49,27
"2018-04-09",50,4
"2018-04-09",51,30
"2018-04-09",52,22
"2018-04-09",53,36
"2018-04-09",54,24
"2018-04-09",55,37
"2018-04-09",56,23
"2018-04-09",57,17
"2018-04-09",58,50
"2018-04-09",59,40
"2018-04-09",60,9
"2018-04-09",61,37
"2018-04-09",62,46
"2018-04-09",63,30
"2018-04-09",64,35
"2018-04-09",65,40
"2018-04-09",66,45
"2018-04-09",67,45
"2018-04-09",68,27
"2018-04-09",69,32
"2018-04-09",70,33
"2018-04-09",71,35
"2018-04-09",72,34
"2018-04-09",73,30
"2018-04-09",74,40
"2018-04-09",75,37
"2018-04-09",76,37
"2018-04-09",77,36
"2018-04-09",78,43
"2018-04-09",79,22
"2018-04-09",81,24
"2018-04-09",82,25
"2018-04-09",83,27
"2018-04-09",84,36
"2018-04-09",85,21
"2018-04-09",86,27
"2018-04-09",87,31
"2018-04-09",88,28
"2018-04-09",89,29
"2018-04-09",90,41
"2018-04-09",91,46
"2018-04-09",92,22
"2018-04-09",93,44
"2018-04-09",94,32
"2018-04-09",95,56
"2018-04-09",96,44
"2018-04-09",97,35
"2018-04-09",98,21
"2018-04-09",99,31
"2018-04-09",100,30
"2018-04-09",101,2
"2018-04-09",102,20
"2018-04-09",103,23
"2018-04-09",104,14
"2018-04-09",105,44
"2018-04-09",106,43
"2018-04-09",107,30
"2018-04-09",108,20
"2018-04-09",109,5
"2018-04-09",110,9
"2018-04-09",111,24
"2018-04-09",112,29
"2018-04-09",113,23
"2018-04-09",114,45
"2018-04-09",115,32
"2018-04-09",116,19
"2018-04-09",117,37
"2018-04-09",118,13
"2018-04-09",119,33
"2018-04-09",120,21
"2018-04-09",121,42
"2018-04-09",122,32
"2018-04-09",123,26
"2018-04-09",124,16
"2018-04-09",125,22
"2018-04-09",126,19
"2018-04-09",127,27
"2018-04-09",128,11
"2018-04-09",129,54
"2018-04-09",130,19
"2018-04-09",131,38
"2018-04-09",132,39
"2018-04-09",133,23
"2018-04-09",134,33
"2018-04-09",135,45
"2018-04-09",136,21
"2018-04-09",137,12
"2018-04-09",138,32
"2018-04-09",139,17
"2018-04-09",140,28
"2018-04-09",141,26
"2018-04-09",142,3
"2018-04-09",143,21
"2018-04-09",144,21
"2018-04-09",145,25
"2018-04-09",147,28
"2018-04-09",148,28
"2018-04-09",149,33
"2018-04-09",150,21
"2018-04-09",151,16
"2018-04-09",152,30
"2018-04-09",153,20
"2018-04-09",154,34
"2018-04-09",155,2
"2018-04-09",156,24
"2018-04-09",157,19
"2018-04-09",158,10
"2018-04-09",159,32
"2018-04-09",160,34
"2018-04-09",161,36
"2018-04-09",162,30
"2018-04-09",163,11
"2018-04-09",164,15
"2018-04-09",165,32
"2018-04-09",166,29
"2018-04-09",167,34
"2018-04-09",168,26
"2018-04-09",169,9
"2018-04-09",170,16
"2018-04-09",171,23
"2018-04-09",172,20
"2018-04-09",173,7
"2018-04-09",174,17
"2018-04-09",175,28
"2018-04-09",176,36
"2018-04-09",177,27
"2018-04-09",178,23
"2018-04-09",179,28
"2018-04-09",180,33
"2018-04-09",181,37
"2018-04-09",182,31
"2018-04-09",183,24
"2018-04-09",184,2
"2018-04-09",185,35
"2018-04-09",186,29
"2018-04-09",187,24
"2018-04-09",188,38
"2018-04-09",189,33
"2018-04-09",190,33
"2018-04-09",191,32
"2018-04-09",192,33
"2018-04-09",193,20
"2018-04-09",194,35
"2018-04-09",195,19
"2018-04-09",196,28
"2018-04-09",197,17
"2018-04-09",198,1
"2018-04-09",199,12
"2018-04-09",200,27
"2018-04-09",201,13
"2018-04-09",202,26
"2018-04-09",203,18
"2018-04-09",204,32
"2018-04-09",205,24
"2018-04-09",206,27
"2018-04-09",207,30
"2018-04-09",208,28
"2018-04-09",209,8
"2018-04-09",210,38
"2018-04-09",211,25
"2018-04-09",212,34
"2018-04-09",213,42
"2018-04-09",214,10
"2018-04-09",215,46
"2018-04-09",216,32
"2018-04-09",217,10
"2018-04-09",218,19
"2018-04-09",219,15
"2018-04-09",220,31
"2018-04-09",221,12
"2018-04-09",222,36
"2018-04-09",223,41
"2018-04-09",224,30
"2018-04-09",225,16
"2018-04-09",226,35
"2018-04-09",227,38
"2018-04-09",228,23
"2018-04-09",229,42
"2018-04-09",230,43
"2018-04-09",231,30
"2018-04-09",232,28
"2018-04-09",233,40
"2018-04-09",234,40
"2018-04-09",235,45
"2018-04-09",236,34
"2018-04-09",237,34
"2018-04-09",238,33
"2018-04-09",239,38
"2018-04-09",240,38
"2018-04-09",241,37
"2018-04-09",242,36
"2018-04-09",243,43
"2018-04-09",244,39
"2018-04-09",245,45
"2018-04-09",246,26
"2018-04-09",247,44
"2018-04-09",248,9
"2018-04-09",249,48
"2018-04-09",250,41
"2018-04-09",251,42
"2018-04-09",252,47
"2018-04-09",253,56
"2018-04-09",254,45
"2018-04-09",255,31
"2018-04-09",256,46
"2018-04-09",257,44
"2018-04-09",258,32
"2018-04-09",259,21
"2018-04-09",260,33
"2018-04-09",261,40
"2018-04-09",263,37
"2018-04-09",264,32
"2018-04-09",265,37
"2018-04-09",266,45
"2018-04-09",267,37
"2018-04-09",268,27
"2018-04-09",269,45
"2018-04-09",270,42
"2018-04-09",271,33
"2018-04-09",272,37
"2018-04-09",273,38
"2018-04-09",274,35
"2018-04-09",275,41
"2018-04-09",276,19
"2018-04-09",277,34
"2018-04-09",278,43
"2018-04-09",279,29
"2018-04-09",280,42
"2018-04-09",281,38
"2018-09-28",1,60
"2018-04-09",282,33
"2018-09-28",2,37
"2018-04-09",283,36
"2018-09-28",3,10
"2018-04-09",284,12
"2018-09-28",4,28
"2018-04-09",285,45
"2018-09-28",5,45
"2018-04-09",286,37
"2018-09-28",6,34
"2018-04-09",287,39
"2018-09-28",7,17
"2018-04-09",288,38
"2018-09-28",8,62
"2018-04-09",289,32
"2018-09-28",9,37
"2018-04-09",290,25
"2018-09-28",10,33
"2018-04-09",291,36
"2018-09-28",11,37
"2018-04-09",292,41
"2018-09-28",12,43
"2018-04-09",293,38
"2018-09-28",13,36
"2018-04-09",294,32
"2018-09-28",14,29
"2018-04-09",295,35
"2018-09-28",15,12
"2018-04-09",296,49
"2018-09-28",16,35
"2018-04-09",297,48
"2018-09-28",17,27
"2018-04-09",298,36
"2018-09-28",18,2
"2018-04-09",299,55
"2018-09-28",19,8
"2018-04-09",300,31
"2018-09-28",20,11
"2018-04-09",301,32
"2018-09-28",21,47
"2018-04-09",302,37
"2018-09-28",22,22
"2018-04-09",303,19
"2018-09-28",23,14
"2018-04-09",304,34
"2018-04-09",305,47
"2018-09-28",25,25
"2018-04-09",306,43
"2018-09-28",26,27
"2018-04-09",307,47
"2018-09-28",27,28
"2018-04-09",308,51
"2018-09-28",28,41
"2018-04-09",309,38
"2018-09-28",29,43
"2018-04-09",310,60
"2018-09-28",30,36
"2018-04-09",311,64
"2018-09-28",31,31
"2018-04-09",312,56
"2018-09-28",32,42
"2018-04-09",313,36
"2018-09-28",33,28
"2018-04-09",314,24
"2018-09-28",34,29
"2018-04-09",315,54
"2018-09-28",35,29
"2018-04-09",316,15
"2018-09-28",36,46
"2018-04-09",317,33
"2018-09-28",37,35
"2018-04-09",318,11
"2018-09-28",38,38
"2018-04-09",319,41
"2018-09-28",39,20
"2018-04-09",320,37
"2018-09-28",40,35
"2018-04-09",321,29
"2018-09-28",41,20
"2018-04-09",322,50
"2018-09-28",42,39
"2018-04-09",323,33
"2018-09-28",43,23
"2018-04-09",324,49
"2018-09-28",44,40
"2018-04-09",325,42
"2018-09-28",45,40
"2018-04-09",326,30
"2018-09-28",46,50
"2018-04-09",327,38
"2018-09-28",47,32
"2018-04-09",328,46
"2018-09-28",48,43
"2018-04-09",329,41
"2018-09-28",49,27
"2018-04-09",330,40
"2018-09-28",50,4
"2018-04-09",331,25
"2018-09-28",51,30
"2018-04-09",332,16
"2018-09-28",52,22
"2018-04-09",333,44
"2018-09-28",53,36
"2018-04-09",334,25
"2018-09-28",54,24
"2018-04-09",335,46
"2018-09-28",55,37
"2018-04-09",336,11
"2018-09-28",56,23
"2018-04-09",337,40
"2018-09-28",57,17
"2018-04-09",338,16
"2018-09-28",58,50
"2018-04-09",339,12
"2018-09-28",59,40
"2018-04-09",340,48
"2018-09-28",60,9
"2018-04-09",341,46
"2018-09-28",61,37
"2018-04-09",342,49
"2018-09-28",62,46
"2018-04-09",343,27
"2018-09-28",63,30
"2018-04-09",344,4
"2018-09-28",64,35
"2018-04-09",345,38
"2018-09-28",65,40
"2018-04-09",346,14
"2018-09-28",66,45
"2018-04-09",347,2
"2018-09-28",67,45
"2018-04-09",348,39
"2018-09-28",68,27
"2018-04-09",349,28
"2018-09-28",69,32
"2018-04-09",350,44
"2018-09-28",70,33
"2018-04-09",351,35
"2018-09-28",71,35
"2018-04-09",352,39
"2018-09-28",72,34
"2018-04-09",353,30
"2018-09-28",73,30
"2018-04-09",354,31
"2018-09-28",74,40
"2018-04-09",355,39
"2018-09-28",75,37
"2018-04-09",356,38
"2018-09-28",76,37
"2018-04-09",357,24
"2018-09-28",77,36
"2018-04-09",358,41
"2018-09-28",78,43
"2018-04-09",359,35
"2018-09-28",79,22
"2018-04-09",360,29
"2018-04-09",361,50
"2018-09-28",81,24
"2018-04-09",362,44
"2018-09-28",82,25
"2018-04-09",363,31
"2018-09-28",83,27
"2018-04-09",364,36
"2018-09-28",84,36
"2018-04-09",365,32
"2018-09-28",85,21
"2018-04-09",366,15
"2018-09-28",86,27
"2018-09-28",87,31
"2018-09-28",88,28
"2018-09-28",89,29
"2018-09-28",90,41
"2018-09-28",91,46
"2018-09-28",92,22
"2018-09-28",93,44
"2018-09-28",94,32
"2018-09-28",95,56
"2018-09-28",96,44
"2018-09-28",97,35
"2018-09-28",98,21
"2018-09-28",99,31
"2018-09-28",100,30
"2018-09-28",101,2
"2018-09-28",102,20
"2018-09-28",103,23
"2018-09-28",104,14
"2018-09-28",105,44
"2018-09-28",106,43
"2018-09-28",107,30
"2018-09-28",108,20
"2018-09-28",109,5
"2018-09-28",110,9
"2018-09-28",111,24
"2018-09-28",112,29
"2018-09-28",113,23
"2018-09-28",114,45
"2018-09-28",115,32
"2018-09-28",116,19
"2018-09-28",117,37
"2018-09-28",118,13
"2018-09-28",119,33
"2018-09-28",120,21
"2018-09-28",121,42
"2018-09-28",122,32
"2018-09-28",123,26
"2018-09-28",124,16
"2018-09-28",125,22
"2018-09-28",126,19
"2018-09-28",127,27
"2018-09-28",128,11
"2018-09-28",129,54
"2018-09-28",130,19
"2018-09-28",131,38
"2018-09-28",132,39
"2018-09-28",133,23
"2018-09-28",134,33
"2018-09-28",135,45
"2018-09-28",136,21
"2018-09-28",137,12
"2018-09-28",138,32
"2018-09-28",139,17
"2018-09-28",140,28
"2018-09-28",141,26
"2018-09-28",142,3
"2018-09-28",143,21
"2018-09-28",144,21
"2018-09-28",145,25
"2018-09-28",147,28
"2018-09-28",148,28
"2018-09-28",149,33
"2018-09-28",150,21
"2018-09-28",151,16
"2018-09-28",152,30
"2018-09-28",153,20
"2018-09-28",154,34
"2018-09-28",155,2
"2018-09-28",156,24
"2018-09-28",157,19
"2018-09-28",158,10
"2018-09-28",159,32
"2018-09-28",160,34
"2018-09-28",161,36
"2018-09-28",162,30
"2018-09-28",163,11
"2018-09-28",164,15
"2018-09-28",165,32
"2018-09-28",166,29
"2018-09-28",167,34
"2018-09-28",168,26
"2018-09-28",169,9
"2018-09-28",170,16
"2018-09-28",171,23
"2018-09-28",172,20
"2018-09-28",173,7
"2018-09-28",174,17
"2018-09-28",175,28
"2018-09-28",176,36
"2018-09-28",177,27
"2018-09-28",178,23
"2018-09-28",179,28
"2018-09-28",180,33
"2018-09-28",181,37
"2018-09-28",182,31
"2018-09-28",183,24
"2018-09-28",184,2
"2018-09-28",185,35
"2018-09-28",186,29
"2018-09-28",187,24
"2018-09-28",188,38
"2018-09-28",189,33
"2018-09-28",190,33
"2018-09-28",191,32
"2018-09-28",192,33
"2018-09-28",193,20
"2018-09-28",194,35
"2018-09-28",195,19
"2018-09-28",196,28
"2018-09-28",197,17
"2018-09-28",198,1
"2018-09-28",199,12
"2018-09-28",200,27
"2018-09-28",201,13
"2018-09-28",202,26
"2018-09-28",203,18
"2018-09-28",204,32
"2018-09-28",205,24
"2018-09-28",206,27
"2018-09-28",207,30
"2018-09-28",208,28
"2018-09-28",209,8
"2018-09-28",210,38
"2018-09-28",211,25
"2018-09-28",212,34
"2018-09-28",213,42
"2018-09-28",214,10
"2018-09-28",215,46
"2018-09-28",216,32
"2018-09-28",217,10
"2018-09-28",218,19
"2018-09-28",219,15
"2018-09-28",220,31
"2018-09-28",221,12
"2018-09-28",222,36
"2018-09-28",223,41
"2018-09-28",224,30
"2018-09-28",225,16
"2018-09-28",226,35
"2018-09-28",227,38
"2018-09-28",228,23
"2018-09-28",229,42
"2018-09-28",230,43
"2018-09-28",231,30
"2018-09-28",232,28
"2018-09-28",233,40
"2018-09-28",234,40
"2018-09-28",235,45
"2018-09-28",236,34
"2018-09-28",237,34
"2018-09-28",238,33
"2018-09-28",239,38
"2018-09-28",240,38
"2018-09-28",241,37
"2018-09-28",242,36
"2018-09-28",243,43
"2018-09-28",244,39
"2018-09-28",245,45
"2018-09-28",246,26
"2018-09-28",247,44
"2018-09-28",248,9
"2018-09-28",249,48
"2018-09-28",250,41
"2018-09-28",251,42
"2018-09-28",252,47
"2018-09-28",253,56
"2018-09-28",254,45
"2018-09-28",255,31
"2018-09-28",256,46
"2018-09-28",257,44
"2018-09-28",258,32
"2018-09-28",259,21
"2018-09-28",260,33
"2018-09-28",261,40
"2018-09-28",263,37
"2018-09-28",264,32
"2018-09-28",265,37
"2018-09-28",266,45
"2018-09-28",267,37
"2018-09-28",268,27
"2018-09-28",269,45
"2018-09-28",270,42
"2018-09-28",271,33
"2018-09-28",272,37
"2018-09-28",273,38
"2018-09-28",274,35
"2018-09-28",275,41
"2018-09-28",276,19
"2018-09-28",277,34
"2018-09-28",278,43
"2018-09-28",279,29
"2018-09-28",280,42
"2018-09-28",281,38
"2018-09-28",282,34
"2018-09-28",283,36
"2018-09-28",284,12
"2018-09-28",285,45
"2018-09-28",286,37
"2018-09-28",287,39
"2018-09-28",288,38
"2018-09-28",289,32
"2018-09-28",290,25
"2018-09-28",291,36
"2018-09-28",292,41
"2018-09-28",293,38
"2018-09-28",294,32
"2018-09-28",295,35
"2018-09-28",296,49
"2018-09-28",297,48
"2018-09-28",298,36
"2018-09-28",299,55
"2018-09-28",300,31
"2018-09-28",301,32
"2018-09-28",302,37
"2018-09-28",303,19
"2018-09-28",304,34
"2018-09-28",305,47
"2018-09-28",306,43
"2018-09-28",307,47
"2018-09-28",308,51
"2018-09-28",309,38
"2018-09-28",310,60
"2018-09-28",311,64
"2018-09-28",312,56
"2018-09-28",313,36
"2018-09-28",314,24
"2018-09-28",315,54
"2018-09-28",316,15
"2018-09-28",317,33
"2018-09-28",318,11
"2018-09-28",319,41
"2018-09-28",320,37
"2018-09-28",321,29
"2018-09-28",322,50
"2018-09-28",323,33
"2018-09-28",324,49
"2018-09-28",325,42
"2018-09-28",326,30
"2018-09-28",327,38
"2018-09-28",328,46
"2018-09-28",329,41
"2018-09-28",330,40
"2018-09-28",331,25
"2018-09-28",332,16
"2018-09-28",333,44
"2018-09-28",334,25
"2018-09-28",335,46
"2018-09-28",336,11
"2018-09-28",337,40
"2018-09-28",338,16
"2018-09-28",339,12
"2018-09-28",340,48
"2018-09-28",341,46
"2018-09-28",342,49
"2018-09-28",343,27
"2018-09-28",344,4
"2018-09-28",345,38
"2018-09-28",346,14
"2018-09-28",347,2
"2018-09-28",348,39
"2018-09-28",349,28
"2018-09-28",350,44
"2018-09-28",351,35
"2018-09-28",352,39
"2018-09-28",353,30
"2018-09-28",354,31
"2018-09-28",355,39
"2018-09-28",356,38
"2018-09-28",357,24
"2018-09-28",358,41
"2018-09-28",359,35
"2018-09-28",360,29
"2018-09-28",361,50
"2018-09-28",362,44
"2018-09-28",363,31
"2018-09-28",364,36
"2018-09-28",365,32
"2018-09-28",366,15
"2018-07-11",1,60
"2018-07-11",2,37
"2018-07-11",3,10
"2018-07-11",4,28
"2018-07-11",5,45
"2018-07-11",6,34
"2018-07-11",7,17
"2018-07-11",8,62
"2018-07-11",9,37
"2018-07-11",10,33
"2018-07-11",11,37
"2018-07-11",12,43
"2018-07-11",13,36
"2018-07-11",14,29
"2018-07-11",15,12
"2018-07-11",16,35
"2018-07-11",17,27
"2018-07-11",18,2
"2018-07-11",19,8
"2018-07-11",20,11
"2018-07-11",21,47
"2018-07-11",22,22
"2018-07-11",23,14
"2018-07-11",25,25
"2018-07-11",26,27
"2018-07-11",27,28
"2017-12-22",1,60
"2018-07-11",28,41
"2017-12-22",2,37
"2018-07-11",29,43
"2017-12-22",3,10
"2018-07-11",30,36
"2017-12-22",4,28
"2018-07-11",31,31
"2017-12-22",5,45
"2018-07-11",32,42
"2017-12-22",6,34
"2018-07-11",33,28
"2017-12-22",7,17
"2018-07-11",34,29
"2017-12-22",8,62
"2018-07-11",35,29
"2017-12-22",9,37
"2018-07-11",36,46
"2017-12-22",10,33
"2018-07-11",37,35
"2017-12-22",11,37
"2018-07-11",38,38
"2017-12-22",12,43
"2018-07-11",39,20
"2017-12-22",13,36
"2018-07-11",40,35
"2017-12-22",14,29
"2018-07-11",41,20
"2017-12-22",15,12
"2018-07-11",42,39
"2017-12-22",16,35
"2018-07-11",43,23
"2017-12-22",17,27
"2018-07-11",44,40
"2017-12-22",18,2
"2018-07-11",45,40
"2017-12-22",19,8
"2018-07-11",46,50
"2017-12-22",20,11
"2018-07-11",47,32
"2017-12-22",21,47
"2018-07-11",48,43
"2017-12-22",22,22
"2018-07-11",49,27
"2017-12-22",23,14
"2018-07-11",50,4
"2018-07-11",51,30
"2017-12-22",25,25
"2018-07-11",52,22
"2017-12-22",26,27
"2018-07-11",53,36
"2017-12-22",27,28
"2018-07-11",54,24
"2017-12-22",28,41
"2018-07-11",55,37
"2017-12-22",29,43
"2018-07-11",56,23
"2017-12-22",30,36
"2018-07-11",57,17
"2017-12-22",31,31
"2018-07-11",58,50
"2017-12-22",32,42
"2018-07-11",59,40
"2017-12-22",33,28
"2018-07-11",60,9
"2017-12-22",34,29
"2018-07-11",61,37
"2017-12-22",35,29
"2018-07-11",62,46
"2017-12-22",36,46
"2018-07-11",63,30
"2017-12-22",37,35
"2018-07-11",64,35
"2017-12-22",38,38
"2018-07-11",65,40
"2017-12-22",39,20
"2018-07-11",66,45
"2017-12-22",40,35
"2018-07-11",67,45
"2017-12-22",41,20
"2018-07-11",68,27
"2017-12-22",42,39
"2018-07-11",69,32
"2017-12-22",43,23
"2018-07-11",70,33
"2017-12-22",44,40
"2018-07-11",71,35
"2017-12-22",45,40
"2018-07-11",72,34
"2017-12-22",46,50
"2018-07-11",73,30
"2017-12-22",47,32
"2018-07-11",74,40
"2017-12-22",48,43
"2018-07-11",75,37
"2017-12-22",49,27
"2018-07-11",76,37
"2017-12-22",50,4
"2018-07-11",77,36
"2017-12-22",51,30
"2018-07-11",78,43
"2017-12-22",52,22
"2018-07-11",79,22
"2017-12-22",53,36
"2017-12-22",54,24
"2018-07-11",81,24
"2017-12-22",55,37
"2018-07-11",82,25
"2017-12-22",56,23
"2018-07-11",83,27
