"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13582
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",362
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13582
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",362
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13582
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",362
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",362
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13582
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",362
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13582
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",34
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21339
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",642
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",642
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",34
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21339
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21339
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",642
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",642
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",34
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21339
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",642
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",34
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21339
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",41
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27939
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",41
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27939
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",41
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27939
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",41
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27939
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29478
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",276
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",276
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29478
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29478
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",276
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36342
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",55
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36342
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",55
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36342
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",55
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",55
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36342
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",55
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36342
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",55
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36342
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",63
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45197
