"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",258,53,0,0,0
"2015-04-09",451,136,0,0,0
"2008-10-10",18,4,0,0,0
"2013-09-10",283,74,0,0,0
"2009-04-06",20,4,0,0,0
"2012-07-13",247,61,0,0,0
"2014-09-08",285,91,0,0,0
"2016-10-07",702,203,1,0,0
"2010-07-26",96,12,0,0,0
"2016-07-04",698,199,0,0,0
"2018-04-09",728,315,1,0,0
"2016-01-04",406,169,0,0,0
"2016-04-05",685,195,0,0,0
"2011-06-10",152,16,0,0,0
"2012-01-18",77,7,0,0,0
"2008-04-01",23,5,0,0,0
"2010-04-01",98,16,0,0,0
"2017-10-12",747,272,1,0,0
"2017-07-24",737,266,1,0,0
"2019-07-01",1086,674,1,0,0
"2019-01-01",985,419,1,0,0
"2009-09-25",27,6,0,0,0
"2017-04-12",741,256,1,0,0
"2007-12-19",22,5,0,0,0
"2009-12-16",98,16,0,0,0
"2019-10-09",1323,756,1,0,0
"2011-09-05",153,16,0,0,0
"2019-04-06",991,593,1,0,0
"2010-11-17",157,16,0,0,0
"2018-09-28",758,359,1,0,0
"2012-12-11",262,64,0,0,0
"2015-10-01",618,155,0,0,0
"2016-12-27",735,247,1,0,0
"2009-06-17",21,6,0,0,0
"2013-02-20",262,62,0,0,0
"2012-10-31",262,64,0,0,0
"2013-05-21",262,64,0,0,0
"2012-03-26",77,7,0,0,0
"2015-07-03",612,154,0,0,0
"2013-07-09",261,64,0,0,0
"2015-01-19",544,140,0,0,0
"2008-12-17",17,3,0,0,0
"2018-07-11",748,316,1,0,0
"2011-02-21",161,16,0,0,0
"2008-06-27",18,4,0,0,0
"2013-12-20",283,74,0,0,0
"2017-12-22",723,315,1,0,0
