"snapshot","national","international"
"2014-03-28",0,2257
"2015-04-09",0,2914
"2008-10-10",0,899
"2013-09-10",0,1896
"2009-04-06",0,802
"2012-07-13",0,1731
"2014-09-08",0,2370
"2016-10-07",0,3566
"2010-07-26",0,1118
"2016-07-04",0,3540
"2018-04-09",278,3515
"2016-01-04",0,3452
"2016-04-05",0,3520
"2011-06-10",0,1444
"2012-01-18",0,1458
"2008-04-01",0,777
"2010-04-01",0,1127
"2017-10-12",0,3685
"2017-07-24",0,3665
"2019-07-01",392,4312
"2019-01-01",278,4058
"2009-09-25",0,1094
"2017-04-12",0,3645
"2007-12-19",0,736
"2009-12-16",0,1121
"2019-10-09",392,4423
"2011-09-05",0,1445
"2019-04-06",392,4167
"2010-11-17",0,1304
"2018-09-28",278,3738
"2012-12-11",0,1194
"2015-10-01",0,3255
"2016-12-27",0,3621
"2009-06-17",0,839
"2013-02-20",0,1203
"2012-10-31",0,1546
"2013-05-21",0,1544
"2012-03-26",0,1511
"2015-07-03",0,3147
"2013-07-09",0,1648
"2015-01-19",0,2924
"2008-12-17",0,934
"2018-07-11",278,3636
"2011-02-21",0,1350
"2008-06-27",0,882
"2013-12-20",0,2045
"2017-12-22",278,3595
