"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",227,84,0,0,0
"2015-04-09",405,182,0,0,0
"2008-10-10",16,6,0,0,0
"2013-09-10",247,110,0,0,0
"2009-04-06",19,5,0,0,0
"2012-07-13",233,75,0,0,0
"2014-09-08",247,129,0,0,0
"2016-10-07",639,264,2,1,0
"2010-07-26",90,18,0,0,0
"2016-07-04",635,262,0,0,0
"2018-04-09",660,372,11,1,0
"2016-01-04",354,221,0,0,0
"2016-04-05",623,257,0,0,0
"2011-06-10",142,26,0,0,0
"2012-01-18",71,13,0,0,0
"2008-04-01",22,6,0,0,0
"2010-04-01",92,22,0,0,0
"2017-10-12",686,328,5,1,0
"2017-07-24",679,319,5,1,0
"2019-07-01",1005,689,66,1,0
"2019-01-01",894,497,13,1,0
"2009-09-25",25,8,0,0,0
"2017-04-12",684,311,2,1,0
"2007-12-19",21,6,0,0,0
"2009-12-16",92,22,0,0,0
"2019-10-09",1241,771,67,1,0
"2011-09-05",143,26,0,0,0
"2019-04-06",910,611,63,1,0
"2010-11-17",147,26,0,0,0
"2018-09-28",688,417,12,1,0
"2012-12-11",248,78,0,0,0
"2015-10-01",570,203,0,0,0
"2016-12-27",676,304,2,1,0
"2009-06-17",20,7,0,0,0
"2013-02-20",245,79,0,0,0
"2012-10-31",248,78,0,0,0
"2013-05-21",245,81,0,0,0
"2012-03-26",73,11,0,0,0
"2015-07-03",563,203,0,0,0
"2013-07-09",244,81,0,0,0
"2015-01-19",499,185,0,0,0
"2008-12-17",17,3,0,0,0
"2018-07-11",680,373,11,1,0
"2011-02-21",151,26,0,0,0
"2008-06-27",16,6,0,0,0
"2013-12-20",247,110,0,0,0
"2017-12-22",655,372,11,1,0
