"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",2968,4082,463,196,19
"2014-03-28",2335,3079,349,140,2
"2015-04-09",2547,3571,368,162,3
"2008-10-10",1411,1488,87,0,0
"2013-09-10",2272,2938,345,140,2
"2009-04-06",1583,1722,243,8,2
"2012-07-13",2077,2695,339,114,2
"2014-09-08",2419,3356,363,162,3
"2016-10-07",2714,3690,363,173,8
"2010-07-26",1777,2298,284,13,2
"2016-07-04",2718,3821,382,174,8
"2018-04-09",3037,4159,483,196,19
"2016-01-04",2581,3620,345,174,8
"2016-04-05",2679,3756,381,174,8
"2011-06-10",2022,2473,328,74,2
"2012-01-18",1999,2173,307,75,2
"2008-04-01",1258,1142,60,0,0
"2010-04-01",1766,2292,284,13,2
"2017-10-12",2910,3972,403,186,11
"2017-07-24",2845,3877,394,186,11
"2019-01-01",3330,4626,530,197,19
"2009-09-25",1632,1880,261,10,2
"2017-04-12",2811,3832,379,186,10
"2007-12-19",1009,915,60,0,0
"2009-12-16",1758,2283,283,13,2
"2011-09-05",2012,2462,328,74,2
"2019-04-06",3701,5068,571,198,30
"2010-11-17",1661,2028,183,74,2
"2018-09-28",3168,4358,513,194,19
"2012-12-11",2120,2768,348,115,2
"2015-10-01",2548,3574,366,161,3
"2016-12-27",2760,3716,373,186,10
"2009-06-17",1582,1725,241,10,2
"2013-02-20",2145,2785,349,115,2
"2012-10-31",2115,2765,350,114,2
"2013-05-21",2189,2800,353,114,2
"2012-03-26",1993,2184,307,75,2
"2015-07-03",2519,3539,367,161,3
"2013-07-09",2211,2830,353,114,2
"2015-01-19",2510,3504,367,162,3
"2008-12-17",1410,1566,195,8,2
"2018-07-11",3140,4392,513,196,19
"2011-02-21",1885,2402,303,74,2
"2008-06-27",1308,1288,63,0,0
"2013-12-20",2258,2919,342,140,2
