"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",4,"HUMAN_OBSERVATION",15765
"2012-12-11",4,"HUMAN_OBSERVATION",10574
"2016-01-04",0,"HUMAN_OBSERVATION",1009
"2016-12-27",5,"PRESERVED_SPECIMEN",26953
"2008-04-01",1,"FOSSIL_SPECIMEN",3190
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2009-06-17",6,"FOSSIL_SPECIMEN",74
"2013-09-10",3,"LIVING_SPECIMEN",43
"2016-04-05",5,"HUMAN_OBSERVATION",35
"2017-04-12",0,"UNKNOWN",563
"2016-07-04",6,"MATERIAL_SAMPLE",10
"2014-09-08",1,"MACHINE_OBSERVATION",258
"2016-10-07",5,"PRESERVED_SPECIMEN",26459
"2009-06-17",0,"PRESERVED_SPECIMEN",1577
"2009-06-17",7,"UNKNOWN",122
"2016-07-04",6,"UNKNOWN",6873
"2008-12-17",0,"UNKNOWN",230
"2012-03-26",6,"LIVING_SPECIMEN",501
"2018-09-28",4,"FOSSIL_SPECIMEN",16415
"2012-03-26",6,"OBSERVATION",836
"2013-12-20",0,"OBSERVATION",492
"2018-04-09",4,"HUMAN_OBSERVATION",16968
"2008-06-27",6,"LIVING_SPECIMEN",433
"2015-07-03",3,"UNKNOWN",42371
"2009-09-25",5,"PRESERVED_SPECIMEN",8828
"2009-12-16",1,"FOSSIL_SPECIMEN",4231
"2011-06-10",7,"OBSERVATION",321
"2013-02-20",6,"FOSSIL_SPECIMEN",549
"2015-10-01",1,"OBSERVATION",3598
"2007-12-19",5,"PRESERVED_SPECIMEN",6607
"2012-12-11",1,"OBSERVATION",200478
"2016-04-05",2,"LIVING_SPECIMEN",4
"2015-04-09",7,"UNKNOWN",8
"2019-01-01",5,"PRESERVED_SPECIMEN",29917
"2011-02-21",1,"HUMAN_OBSERVATION",151
"2013-02-20",0,"PRESERVED_SPECIMEN",2191
"2013-02-20",7,"UNKNOWN",6
"2013-07-09",1,"FOSSIL_SPECIMEN",6038
"2018-09-28",6,"MACHINE_OBSERVATION",22
"2012-01-18",5,"UNKNOWN",2502
"2013-05-21",5,"PRESERVED_SPECIMEN",13133
"2015-01-19",6,"PRESERVED_SPECIMEN",114631
"2018-07-11",4,"PRESERVED_SPECIMEN",2630
"2012-10-31",1,"PRESERVED_SPECIMEN",130938
"2019-04-06",1,"FOSSIL_SPECIMEN",13531
"2019-04-06",2,"MATERIAL_SAMPLE",530
"2008-10-10",3,"LIVING_SPECIMEN",9
"2018-04-09",1,"OBSERVATION",249
"2008-10-10",3,"OBSERVATION",3
"2019-01-01",4,"MACHINE_OBSERVATION",70
"2014-09-08",3,"PRESERVED_SPECIMEN",38
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2013-12-20",4,"HUMAN_OBSERVATION",10620
"2017-10-12",0,"LIVING_SPECIMEN",21
"2017-10-12",0,"OBSERVATION",392
"2015-10-01",5,"HUMAN_OBSERVATION",34
"2012-12-11",5,"HUMAN_OBSERVATION",33
"2016-01-04",1,"HUMAN_OBSERVATION",577364
"2016-12-27",6,"PRESERVED_SPECIMEN",157545
"2013-09-10",4,"LIVING_SPECIMEN",18
"2016-04-05",6,"HUMAN_OBSERVATION",181
"2017-04-12",1,"UNKNOWN",39785
"2016-07-04",6,"FOSSIL_SPECIMEN",558
"2009-04-06",0,"UNKNOWN",228
"2016-10-07",6,"PRESERVED_SPECIMEN",156919
"2009-06-17",1,"PRESERVED_SPECIMEN",64580
"2009-06-17",8,"UNKNOWN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",42
"2016-07-04",0,"PRESERVED_SPECIMEN",5233
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",67748
"2014-03-28",5,"UNKNOWN",2367
"2012-03-26",7,"OBSERVATION",321
"2018-09-28",6,"MATERIAL_SAMPLE",26
"2010-11-17",6,"FOSSIL_SPECIMEN",598
"2012-07-13",6,"FOSSIL_SPECIMEN",599
"2013-12-20",1,"OBSERVATION",3656
"2018-04-09",5,"HUMAN_OBSERVATION",54
"2013-09-10",1,"LITERATURE",13
"2015-07-03",4,"UNKNOWN",748
"2009-09-25",6,"PRESERVED_SPECIMEN",63079
"2010-11-17",0,"PRESERVED_SPECIMEN",433
