"snapshot","national","international"
"2017-12-22",1090,26119
"2014-03-28",0,20304
"2015-04-09",756,22878
"2008-10-10",0,11708
"2013-09-10",0,18918
"2009-04-06",0,12380
"2012-07-13",0,18858
"2014-09-08",756,20404
"2016-10-07",756,24454
"2010-07-26",0,14004
"2016-07-04",756,24663
"2018-04-09",1090,26139
"2016-01-04",756,23801
"2016-04-05",756,24375
"2011-06-10",0,15885
"2012-01-18",0,17182
"2008-04-01",0,10602
"2010-04-01",0,14233
"2017-10-12",923,25542
"2017-07-24",923,25361
"2019-01-01",1106,26962
"2009-09-25",0,13194
"2017-04-12",756,25187
"2007-12-19",0,9419
"2009-12-16",0,14160
"2011-09-05",0,16399
"2019-04-06",1225,27798
"2010-11-17",0,15134
"2018-09-28",1034,26112
"2012-12-11",0,15943
"2015-10-01",756,23444
"2016-12-27",756,24625
"2009-06-17",0,12525
"2013-02-20",0,16111
"2012-10-31",0,18282
"2013-05-21",0,16474
"2012-03-26",0,17909
"2015-07-03",756,22835
"2013-07-09",0,18684
"2015-01-19",756,21626
"2008-12-17",0,11913
"2018-07-11",1460,26045
"2011-02-21",0,15284
"2008-06-27",0,11283
"2013-12-20",0,19520
