"snapshot","national","international"
"2007-12-19",1,1110
"2008-04-01",1,1722
"2008-06-27",1,1986
"2008-10-10",1,2013
"2008-12-17",1,2039
"2009-04-06",1,2014
"2009-06-17",1,2027
"2009-09-25",1,2109
"2009-12-16",1,2142
"2010-04-01",1,2157
"2010-07-26",1,2152
"2010-11-17",1,2215
"2011-02-21",1,2244
"2011-06-10",1,2278
"2011-09-05",1,2278
"2012-01-18",1,2283
"2012-03-26",1,2474
"2012-07-13",1,2688
"2012-10-31",1,2651
"2012-12-11",1,1920
"2013-02-20",1,2004
"2013-05-21",1,2043
"2013-07-09",1,2766
"2013-09-10",1,2779
"2013-12-20",1,2838
"2014-03-28",1,3341
"2014-09-08",1,3407
"2015-01-19",1,3535
"2015-04-09",1,3863
"2015-07-03",1,3953
"2015-10-01",1,4065
"2016-01-04",1,4048
"2016-04-05",1,4144
"2016-07-04",1,4231
"2016-10-07",1,4349
"2016-12-27",1,4437
"2017-04-12",1,4481
"2017-07-24",1,4551
"2017-10-12",1,4548
"2017-12-22",216,4717
"2018-04-09",282,4714
"2018-07-11",282,4640
"2018-09-28",289,4650
"2019-01-01",289,4792
"2019-04-06",300,4910
"2019-07-01",300,4958
"2019-10-09",300,5015
"2020-01-01",300,4651
"2020-04-01",300,5211
"2020-07-01",303,5240
"2020-10-01",303,5284
"2021-01-01",303,5302
"2021-04-01",303,5351
"2021-07-01",298,5399
"2021-10-01",298,5471
"2022-01-01",298,5497
"2022-04-01",299,5535
"2022-07-01",299,5585
