"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",301,216,0,0,0
"2008-04-01",337,244,0,0,0
"2008-06-27",340,245,0,0,0
"2008-10-10",342,246,0,0,0
"2008-12-17",304,259,0,0,0
"2009-04-06",304,259,0,0,0
"2009-06-17",303,260,0,0,0
"2009-09-25",286,253,0,0,0
"2009-12-16",292,253,0,0,0
"2010-04-01",302,253,0,0,0
"2010-07-26",307,254,0,0,0
"2010-11-17",341,266,0,0,0
"2011-02-21",300,203,0,0,0
"2011-06-10",296,204,0,0,0
"2011-09-05",296,204,0,0,0
"2012-01-18",298,202,0,0,0
"2012-03-26",299,202,0,0,0
"2012-07-13",331,319,0,0,0
"2012-10-31",340,347,0,0,0
"2012-12-11",340,347,0,0,0
"2013-02-20",341,346,0,0,0
"2013-05-21",376,351,0,0,0
"2013-07-09",376,351,0,0,0
"2013-09-10",374,360,0,0,0
"2013-12-20",354,360,0,0,0
"2014-03-28",503,375,0,0,0
"2014-09-08",513,418,0,0,0
"2015-01-19",515,431,0,0,0
"2015-04-09",522,436,0,0,0
"2015-07-03",517,450,0,0,0
"2015-10-01",521,450,0,0,0
"2016-01-04",521,467,0,0,0
"2016-04-05",541,474,0,0,0
"2016-07-04",548,473,0,0,0
"2016-10-07",502,469,0,0,0
"2016-12-27",498,477,0,0,0
"2017-04-12",517,475,0,0,0
"2017-07-24",521,484,0,0,0
"2017-10-12",520,482,0,0,0
"2017-12-22",580,511,0,0,0
"2018-04-09",591,517,0,0,0
"2018-07-11",604,523,0,0,0
"2018-09-28",615,522,0,0,0
"2019-01-01",623,527,0,0,0
"2019-04-06",702,586,0,0,0
"2019-07-01",755,609,0,0,0
"2019-10-09",789,619,0,0,0
"2020-01-01",725,505,0,0,0
"2020-04-01",811,679,0,0,0
"2020-07-01",837,702,0,0,0
"2020-10-01",861,728,0,0,0
"2021-01-01",856,752,0,0,0
"2021-04-01",852,750,0,0,0
"2021-07-01",847,766,0,0,0
"2021-10-01",843,763,0,0,0
"2022-01-01",843,772,0,0,0
"2022-04-01",859,788,0,0,0
"2022-07-01",866,799,2,0,0
