"snapshot","speciesCount"
"2007-12-19",1160
"2008-04-01",1763
"2008-06-27",2022
"2008-10-10",2049
"2008-12-17",2090
"2009-04-06",2119
"2009-06-17",2131
"2009-09-25",2214
"2009-12-16",2247
"2010-04-01",2262
"2010-07-26",2257
"2010-11-17",2320
"2011-02-21",2347
"2011-06-10",2381
"2011-09-05",2381
"2012-01-18",2386
"2012-03-26",2583
"2012-07-13",2780
"2012-10-31",2756
"2012-12-11",2761
"2013-02-20",2833
"2013-05-21",2853
"2013-07-09",2866
"2013-09-10",2866
"2013-12-20",2838
"2014-03-28",3363
"2014-09-08",3428
"2015-01-19",3556
"2015-04-09",3884
"2015-07-03",3974
"2015-10-01",4076
"2016-01-04",4059
"2016-04-05",4144
"2016-07-04",4231
"2016-10-07",4349
"2016-12-27",4437
"2017-04-12",4481
"2017-07-24",4551
"2017-10-12",4548
"2017-12-22",4853
"2018-04-09",4909
"2018-07-11",4843
"2018-09-28",4855
"2019-01-01",4996
"2019-04-06",5122
"2019-07-01",5175
"2019-10-09",5218
"2020-01-01",4853
"2020-04-01",5409
"2020-07-01",5442
"2020-10-01",5483
"2021-01-01",5499
"2021-04-01",5548
"2021-07-01",5591
"2021-10-01",5660
"2022-01-01",5686
"2022-04-01",5723
"2022-07-01",5763
