"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",445,72,0,0,0
"2008-04-01",489,92,0,0,0
"2008-06-27",493,92,0,0,0
"2008-10-10",496,92,0,0,0
"2008-12-17",468,95,0,0,0
"2009-04-06",468,95,0,0,0
"2009-06-17",468,95,0,0,0
"2009-09-25",452,87,0,0,0
"2009-12-16",458,87,0,0,0
"2010-04-01",468,87,0,0,0
"2010-07-26",474,87,0,0,0
"2010-11-17",519,88,0,0,0
"2011-02-21",469,34,0,0,0
"2011-06-10",466,34,0,0,0
"2011-09-05",466,34,0,0,0
"2012-01-18",467,33,0,0,0
"2012-03-26",468,33,0,0,0
"2012-07-13",551,99,0,0,0
"2012-10-31",588,99,0,0,0
"2012-12-11",588,99,0,0,0
"2013-02-20",588,99,0,0,0
"2013-05-21",628,99,0,0,0
"2013-07-09",628,99,0,0,0
"2013-09-10",633,101,0,0,0
"2013-12-20",613,101,0,0,0
"2014-03-28",775,103,0,0,0
"2014-09-08",828,103,0,0,0
"2015-01-19",841,105,0,0,0
"2015-04-09",853,105,0,0,0
"2015-07-03",861,106,0,0,0
"2015-10-01",865,106,0,0,0
"2016-01-04",882,106,0,0,0
"2016-04-05",909,106,0,0,0
"2016-07-04",917,104,0,0,0
"2016-10-07",867,104,0,0,0
"2016-12-27",859,116,0,0,0
"2017-04-12",875,117,0,0,0
"2017-07-24",888,117,0,0,0
"2017-10-12",887,115,0,0,0
"2017-12-22",965,126,0,0,0
"2018-04-09",981,127,0,0,0
"2018-07-11",998,129,0,0,0
"2018-09-28",1008,129,0,0,0
"2019-01-01",1021,129,0,0,0
"2019-04-06",1172,116,0,0,0
"2019-07-01",1248,116,0,0,0
"2019-10-09",1291,117,0,0,0
"2020-01-01",1181,49,0,0,0
"2020-04-01",1372,118,0,0,0
"2020-07-01",1419,120,0,0,0
"2020-10-01",1466,123,0,0,0
"2021-01-01",1486,122,0,0,0
"2021-04-01",1485,117,0,0,0
"2021-07-01",1490,123,0,0,0
"2021-10-01",1483,123,0,0,0
"2022-01-01",1489,126,0,0,0
"2022-04-01",1511,136,0,0,0
"2022-07-01",1532,135,0,0,0
