"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",64,581,303,0,0
"2018-04-09",64,581,303,0,0
"2018-07-11",64,581,303,0,0
"2018-09-28",64,581,303,0,0
"2019-01-01",64,581,303,0,0
"2019-04-06",57,558,343,0,0
"2019-07-01",57,558,343,0,0
"2019-10-09",57,558,343,0,0
"2020-01-01",57,558,343,0,0
"2020-04-01",57,558,343,0,0
"2020-07-01",57,527,377,0,0
"2020-10-01",57,527,377,0,0
"2021-01-01",57,527,377,0,0
"2021-04-01",57,527,377,0,0
"2021-07-01",58,504,402,0,0
