"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",20,13,0,0,0
"2012-01-18",20,13,0,0,0
"2013-07-09",20,13,0,0,0
"2010-04-01",20,13,0,0,0
"2008-04-01",20,13,0,0,0
"2007-12-19",20,13,0,0,0
"2011-06-10",20,13,0,0,0
"2008-10-10",20,13,0,0,0
"2011-02-21",20,13,0,0,0
"2014-03-28",20,13,0,0,0
"2013-09-10",20,13,0,0,0
"2009-12-16",20,13,0,0,0
"2015-10-01",20,13,0,0,0
"2008-12-17",20,13,0,0,0
"2013-05-21",20,13,0,0,0
"2010-07-26",20,13,0,0,0
"2012-10-31",20,13,0,0,0
"2009-06-17",20,13,0,0,0
"2009-04-06",20,13,0,0,0
"2016-01-04",20,13,0,0,0
"2010-11-17",20,13,0,0,0
"2012-12-11",20,13,0,0,0
"2012-07-13",20,13,0,0,0
"2014-09-08",20,13,0,0,0
"2008-06-27",20,13,0,0,0
"2011-09-05",20,13,0,0,0
"2012-03-26",20,13,0,0,0
"2015-01-19",20,13,0,0,0
"2013-02-20",20,13,0,0,0
"2009-09-25",20,13,0,0,0
"2015-04-09",20,13,0,0,0
"2015-07-03",20,13,0,0,0
