"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",18
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",287
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",287
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",287
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",152
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",18
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",287
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",287
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",18
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",152
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",152
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",152
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",152
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",152
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",152
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",152
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",18
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",152
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",152
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",152
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",18
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",152
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",18
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",152
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",152
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",152
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",287
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",152
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",287
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",287
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",287
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",152
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",287
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",287
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",287
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",287
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",152
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",18
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",18
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",152
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",152
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",287
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",287
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",152
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",152
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",152
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",18
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",287
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",18
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",287
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",18
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",287
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",287
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",152
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",287
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",152
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",287
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",18
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",287
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",287
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",287
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",287
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",18
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",18
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",152
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",18
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",152
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",18
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",287
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",18
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",152
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",18
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",287
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",287
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",152
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",152
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",18
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",18
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",287
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",287
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",152
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",287
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",287
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",152
