"snapshot","national","international"
"2007-12-19",0,1881835
"2008-04-01",0,2078420
"2008-06-27",0,2321178
"2008-10-10",33,2400294
"2008-12-17",33,2496200
"2009-04-06",1994733,2747072
"2009-06-17",1994733,2777209
"2009-09-25",2010380,2986697
"2009-12-16",2010810,3087470
"2010-04-01",2336850,3226569
"2010-07-26",2336850,3219816
"2010-11-17",6992021,5004130
"2011-02-21",9219640,5288497
"2011-06-10",11870851,5643583
"2011-09-05",11878637,5612395
"2012-01-18",7186100,4691255
"2012-03-26",7844881,4902657
"2012-07-13",7945619,5264536
"2012-10-31",8006097,5406208
"2012-12-11",8006097,5082798
"2013-02-20",8025651,5137906
"2013-05-21",8030959,5300397
"2013-07-09",8030995,5552509
"2013-09-10",8037475,5945519
"2013-12-20",8025090,6064180
"2014-03-28",8035318,6536804
"2014-09-08",8046364,6966423
"2015-01-19",8116525,7702394
"2015-04-09",8119664,7982183
"2015-07-03",8127902,8130739
"2015-10-01",8131122,8945222
"2016-01-04",10085728,9096739
"2016-04-05",10397456,9597398
"2016-07-04",10436045,9745311
"2016-10-07",18822321,10244781
"2016-12-27",19244547,10893213
"2017-04-12",19698821,11088116
"2017-07-24",19748908,11276393
"2017-10-12",20260328,11217756
"2017-12-22",22249586,8981466
"2018-04-09",22332941,9034744
"2018-07-11",23376337,10175169
"2018-09-28",23874302,10267220
"2019-01-01",24387392,10614036
"2019-04-06",27432485,11281766
"2019-07-01",27640431,11520196
"2019-10-09",29658148,11641603
"2020-01-01",30141091,11824626
"2020-04-01",30388650,12044530
"2020-07-01",33202080,12284912
"2020-10-01",33524265,12860358
"2021-01-01",33645771,12991936
"2021-04-01",33674099,13514775
"2021-07-01",36938594,15259341
"2021-10-01",37430820,15664638
"2022-01-01",37507221,15824780
"2022-04-01",40294688,16628136
"2022-07-01",40598915,16974003
"2022-10-01",40917445,17739949
"2023-01-01",41366253,19089497
