"snapshot","occurrenceCount"
"2007-12-19",5620791
"2008-04-01",5830771
"2008-06-27",6056485
"2008-10-10",6137892
"2008-12-17",6080683
"2009-04-06",8605547
"2009-06-17",8693778
"2009-09-25",8919419
"2009-12-16",9027827
"2010-04-01",9550440
"2010-07-26",9543703
"2010-11-17",16040890
"2011-02-21",18311987
"2011-06-10",21318301
"2011-09-05",21293841
"2012-01-18",15679950
"2012-03-26",16582628
"2012-07-13",17045247
"2012-10-31",17258948
"2012-12-11",17255350
"2013-02-20",17350809
"2013-05-21",17486579
"2013-07-09",17518967
"2013-09-10",17780542
"2013-12-20",17872505
"2014-03-28",18470318
"2014-09-08",18909288
"2015-01-19",19715420
"2015-04-09",19998316
"2015-07-03",20215202
"2015-10-01",20883122
"2016-01-04",22990536
"2016-04-05",23529197
"2016-07-04",23616252
"2016-10-07",32491568
"2016-12-27",33561735
"2017-04-12",34237452
"2017-07-24",34499272
"2017-10-12",34951360
"2017-12-22",34704877
"2018-04-09",32567762
"2018-07-11",33915180
"2018-09-28",34505196
"2019-01-01",35366049
"2019-04-06",39078902
"2019-07-01",39809222
"2019-10-09",41950523
"2020-01-01",42616896
"2020-04-01",43084359
"2020-07-01",46179689
"2020-10-01",47077320
"2021-01-01",47381603
"2021-04-01",47936730
"2021-07-01",52947075
"2021-10-01",53844598
"2022-01-01",54080429
"2022-04-01",58057486
"2022-07-01",58708594
"2022-10-01",59794459
"2023-01-01",61590929
