"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3049
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14186
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",159
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14398
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",782
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1926
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",769
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5256
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4078
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",72
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",165
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7560
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",69
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",67
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4705
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",91236
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",82
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",38
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",230
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",95695
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1622
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1620
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352444
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",139
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",458
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",883
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",619
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",150
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1893
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",67
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",773
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",28
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",24460
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2042929
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",572
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5204
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",554
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",226
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1187
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",245428
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",361
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",53
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",274
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3873
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",8
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",139
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",309
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2807
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",20
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",58
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",200574
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",202493
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2685
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1095
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",773
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1370
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1568
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",57
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",320
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",766
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41405
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",66484
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",103
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2499
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",262
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",396
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",773
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",12
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",19293
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51311
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",282
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",60230
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",282
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",163
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",778
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",27839
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",885
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2156
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2150
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",106
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",77702
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",52
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",116487
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",24
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",310
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",531
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4115
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",28142
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",13512
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",10038
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",59
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",22
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",40
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",78
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",431
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",56
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",71375
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",584
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39042
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",7376
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",926
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1266
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72560
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24894
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",103
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61000
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20590
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3704
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250581
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",132
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",774
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2398
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24014
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51267
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3189
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225766
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",275
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",268
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1664
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1202
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6008
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",133
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42912
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55139
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5931
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60563
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36977
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5686
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2191
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",196
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",97
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",189456
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6384
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",299
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",757
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",490
