"snapshot","national","international"
"2007-12-19",0,4635
"2008-04-01",0,6623
"2008-06-27",0,9992
"2008-10-10",0,11344
"2008-12-17",0,12385
"2009-04-06",0,12488
"2009-06-17",0,12673
"2009-09-25",0,12671
"2009-12-16",0,12865
"2010-04-01",0,13248
"2010-07-26",0,13472
"2010-11-17",0,15868
"2011-02-21",0,16380
"2011-06-10",0,17084
"2011-09-05",0,17084
"2012-01-18",0,17069
"2012-03-26",0,14829
"2012-07-13",0,17275
"2012-10-31",0,15696
"2012-12-11",0,10608
"2013-02-20",0,10545
"2013-05-21",0,10857
"2013-07-09",0,16675
"2013-09-10",0,16969
"2013-12-20",0,24095
"2014-03-28",0,22534
"2014-09-08",0,25083
"2015-01-19",0,25652
"2015-04-09",0,26210
"2015-07-03",0,28884
"2015-10-01",0,31934
"2016-01-04",0,30703
"2016-04-05",0,30005
"2016-07-04",0,30542
"2016-10-07",0,34866
"2016-12-27",0,31402
"2017-04-12",0,30810
"2017-07-24",0,33678
"2017-10-12",0,32143
"2017-12-22",1008,31730
"2018-04-09",1008,28643
"2018-07-11",1008,35824
"2018-09-28",1008,36242
"2019-01-01",1008,35248
"2019-04-06",1483,172582
"2019-07-01",1483,174741
"2019-10-09",1483,174610
"2020-01-01",1483,173980
"2020-04-01",1483,156143
"2020-07-01",2021,156383
"2020-10-01",2021,156520
"2021-01-01",2021,156786
"2021-04-01",2021,156310
"2021-07-01",2377,160244
"2021-10-01",2377,160431
