"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",5,"OBSERVATION",12
"2015-10-01",1,"HUMAN_OBSERVATION",945
"2011-09-05",5,"OBSERVATION",12
"2008-04-01",8,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",312
"2016-07-04",3,"UNKNOWN",23
"2011-09-05",6,"UNKNOWN",18574
"2012-03-26",3,"LIVING_SPECIMEN",43
"2014-03-28",1,"UNKNOWN",120
"2012-03-26",3,"OBSERVATION",1
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",1337
"2016-01-04",5,"PRESERVED_SPECIMEN",511
"2016-10-07",1,"MACHINE_OBSERVATION",7
"2009-12-16",8,"UNKNOWN",1
"2015-04-09",4,"UNKNOWN",4
"2017-12-22",1,"MACHINE_OBSERVATION",7
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",328
"2009-04-06",5,"LIVING_SPECIMEN",32
"2014-09-08",0,"PRESERVED_SPECIMEN",184
"2010-07-26",1,"FOSSIL_SPECIMEN",48
"2013-12-20",1,"HUMAN_OBSERVATION",705
"2008-12-17",6,"LIVING_SPECIMEN",328
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"LIVING_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",34
"2015-07-03",0,"FOSSIL_SPECIMEN",12
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",54
"2015-07-03",1,"UNKNOWN",512
"2016-01-04",6,"PRESERVED_SPECIMEN",15060
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2011-06-10",5,"OBSERVATION",12
"2007-12-19",3,"PRESERVED_SPECIMEN",40
"2017-10-12",1,"HUMAN_OBSERVATION",1437
"2015-04-09",5,"UNKNOWN",39
"2013-02-20",5,"UNKNOWN",36
"2012-01-18",3,"UNKNOWN",14
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"LIVING_SPECIMEN",341
"2014-09-08",1,"PRESERVED_SPECIMEN",6691
"2011-02-21",5,"LIVING_SPECIMEN",32
"2016-12-27",4,"PRESERVED_SPECIMEN",114
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",115
"2009-06-17",6,"UNKNOWN",18752
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",38
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",32
"2015-07-03",1,"FOSSIL_SPECIMEN",296
"2012-03-26",5,"OBSERVATION",12
"2017-12-22",1,"FOSSIL_SPECIMEN",628
"2008-06-27",5,"LIVING_SPECIMEN",31
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",8
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",18680
"2013-02-20",6,"UNKNOWN",18379
"2013-07-09",0,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",537
"2012-10-31",0,"PRESERVED_SPECIMEN",157
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",49
"2017-07-24",1,"HUMAN_OBSERVATION",1410
"2011-02-21",6,"LIVING_SPECIMEN",503
"2016-12-27",5,"PRESERVED_SPECIMEN",514
"2008-04-01",1,"FOSSIL_SPECIMEN",45
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",46
"2017-04-12",0,"UNKNOWN",300
"2014-09-08",1,"MACHINE_OBSERVATION",7
"2016-10-07",5,"PRESERVED_SPECIMEN",514
"2009-06-17",0,"PRESERVED_SPECIMEN",161
"2016-07-04",6,"UNKNOWN",18556
"2008-12-17",0,"UNKNOWN",260
"2012-03-26",6,"LIVING_SPECIMEN",499
"2008-06-27",6,"LIVING_SPECIMEN",327
"2015-07-03",3,"UNKNOWN",24
"2009-09-25",5,"PRESERVED_SPECIMEN",469
"2009-12-16",1,"FOSSIL_SPECIMEN",49
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",8
"2007-12-19",5,"PRESERVED_SPECIMEN",451
"2012-12-11",1,"OBSERVATION",366
"2013-02-20",0,"PRESERVED_SPECIMEN",157
"2013-07-09",1,"FOSSIL_SPECIMEN",154
"2012-01-18",5,"UNKNOWN",35
"2013-05-21",5,"PRESERVED_SPECIMEN",474
"2015-01-19",6,"PRESERVED_SPECIMEN",10205
"2012-10-31",1,"PRESERVED_SPECIMEN",5805
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",11
"2016-01-04",1,"HUMAN_OBSERVATION",979
"2016-12-27",6,"PRESERVED_SPECIMEN",15498
"2016-04-05",6,"HUMAN_OBSERVATION",13
"2017-04-12",1,"UNKNOWN",325
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",242
"2016-10-07",6,"PRESERVED_SPECIMEN",15454
"2009-06-17",1,"PRESERVED_SPECIMEN",3709
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1460
"2008-12-17",1,"UNKNOWN",1517
"2014-03-28",5,"UNKNOWN",36
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",6220
"2010-11-17",0,"PRESERVED_SPECIMEN",115
"2007-12-19",6,"PRESERVED_SPECIMEN",1927
"2012-07-13",0,"PRESERVED_SPECIMEN",166
"2016-04-05",3,"LIVING_SPECIMEN",158
"2016-04-05",3,"OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",5858
"2012-01-18",6,"UNKNOWN",19053
"2013-05-21",6,"PRESERVED_SPECIMEN",8558
"2011-06-10",0,"UNKNOWN",292
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",8
"2015-10-01",6,"HUMAN_OBSERVATION",13
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2016-12-27",7,"PRESERVED_SPECIMEN",8
"2013-09-10",5,"LIVING_SPECIMEN",34
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"UNKNOWN",1056
"2016-10-07",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",300
"2011-09-05",1,"FOSSIL_SPECIMEN",52
"2016-07-04",1,"PRESERVED_SPECIMEN",7345
"2017-07-24",0,"LIVING_SPECIMEN",11
"2014-03-28",6,"UNKNOWN",18441
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",10
"2015-07-03",5,"UNKNOWN",39
"2010-11-17",1,"PRESERVED_SPECIMEN",4484
"2015-10-01",3,"OBSERVATION",1
"2012-07-13",1,"PRESERVED_SPECIMEN",6036
"2012-12-11",3,"OBSERVATION",1
"2012-03-26",0,"UNKNOWN",301
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",150
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",394
"2008-10-10",5,"LIVING_SPECIMEN",31
"2008-10-10",5,"OBSERVATION",12
"2015-04-09",1,"MACHINE_OBSERVATION",7
"2014-09-08",5,"PRESERVED_SPECIMEN",525
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2010-07-26",0,"PRESERVED_SPECIMEN",114
"2013-09-10",6,"LIVING_SPECIMEN",634
"2017-04-12",3,"UNKNOWN",24
"2009-06-17",3,"PRESERVED_SPECIMEN",41
"2011-02-21",1,"UNKNOWN",385
"2015-01-19",1,"HUMAN_OBSERVATION",885
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",14
"2017-07-24",1,"OBSERVATION",8
"2013-12-20",3,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",18691
"2016-04-05",5,"LIVING_SPECIMEN",46
"2015-04-09",0,"FOSSIL_SPECIMEN",14
"2016-04-05",5,"OBSERVATION",12
"2016-07-04",1,"MACHINE_OBSERVATION",7
"2017-10-12",6,"HUMAN_OBSERVATION",54
"2012-03-26",1,"UNKNOWN",436
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",52
"2012-01-18",1,"PRESERVED_SPECIMEN",5611
"2012-01-18",8,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",1379
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",705
"2008-10-10",6,"LIVING_SPECIMEN",328
"2014-09-08",6,"PRESERVED_SPECIMEN",9843
"2017-10-12",3,"LIVING_SPECIMEN",161
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",3184
"2017-04-12",4,"UNKNOWN",1
"2009-04-06",3,"UNKNOWN",14
"2009-06-17",4,"PRESERVED_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",161
"2010-11-17",3,"PRESERVED_SPECIMEN",42
"2015-10-01",5,"OBSERVATION",12
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",12
"2016-01-04",1,"OBSERVATION",8
"2016-04-05",6,"LIVING_SPECIMEN",329
"2017-12-22",0,"PRESERVED_SPECIMEN",171
"2015-04-09",1,"FOSSIL_SPECIMEN",264
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",472
"2011-06-10",3,"UNKNOWN",14
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",52
"2010-04-01",0,"PRESERVED_SPECIMEN",113
"2009-04-06",3,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",34
"2008-04-01",0,"PRESERVED_SPECIMEN",73
"2009-06-17",5,"PRESERVED_SPECIMEN",463
"2011-02-21",3,"UNKNOWN",14
"2016-07-04",4,"PRESERVED_SPECIMEN",115
"2017-07-24",3,"LIVING_SPECIMEN",158
"2008-12-17",5,"UNKNOWN",34
"2015-07-03",7,"FOSSIL_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",12
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",7251
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2017-12-22",1,"PRESERVED_SPECIMEN",7436
"2009-12-16",0,"PRESERVED_SPECIMEN",113
"2011-02-21",6,"HUMAN_OBSERVATION",5
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",17
"2013-02-20",5,"PRESERVED_SPECIMEN",474
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",8080
"2013-07-09",0,"PRESERVED_SPECIMEN",163
"2010-04-01",1,"PRESERVED_SPECIMEN",4233
"2017-10-12",5,"LIVING_SPECIMEN",46
"2017-10-12",5,"OBSERVATION",12
"2010-07-26",3,"PRESERVED_SPECIMEN",41
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",13
"2017-04-12",6,"UNKNOWN",41494
"2008-10-10",0,"UNKNOWN",257
"2009-04-06",5,"UNKNOWN",34
"2008-04-01",1,"PRESERVED_SPECIMEN",1537
"2009-06-17",6,"PRESERVED_SPECIMEN",5883
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",515
"2008-12-17",6,"UNKNOWN",14192
"2010-11-17",5,"PRESERVED_SPECIMEN",469
"2016-01-04",3,"LIVING_SPECIMEN",158
"2012-07-13",5,"PRESERVED_SPECIMEN",473
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",4196
"2012-01-18",1,"FOSSIL_SPECIMEN",99
"2013-02-20",6,"PRESERVED_SPECIMEN",8428
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",8
"2015-07-03",1,"MACHINE_OBSERVATION",7
"2013-07-09",1,"PRESERVED_SPECIMEN",5990
"2011-06-10",5,"UNKNOWN",35
"2016-04-05",0,"UNKNOWN",294
"2017-10-12",6,"LIVING_SPECIMEN",4857
"2009-04-06",5,"OBSERVATION",12
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",8
"2008-10-10",1,"UNKNOWN",1476
"2009-04-06",6,"UNKNOWN",14193
"2011-02-21",5,"UNKNOWN",35
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",162
"2016-07-04",6,"PRESERVED_SPECIMEN",15433
"2017-07-24",5,"LIVING_SPECIMEN",46
"2017-07-24",5,"OBSERVATION",12
"2011-09-05",0,"PRESERVED_SPECIMEN",148
"2010-11-17",6,"PRESERVED_SPECIMEN",7136
"2012-07-13",6,"PRESERVED_SPECIMEN",7806
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",37
"2012-01-18",5,"PRESERVED_SPECIMEN",475
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",366
"2011-06-10",6,"UNKNOWN",18531
"2015-10-01",0,"UNKNOWN",297
"2012-12-11",0,"UNKNOWN",301
"2016-04-05",1,"UNKNOWN",232
"2010-04-01",3,"PRESERVED_SPECIMEN",41
"2010-07-26",5,"PRESERVED_SPECIMEN",464
"2011-02-21",5,"OBSERVATION",12
"2008-04-01",3,"PRESERVED_SPECIMEN",40
"2011-02-21",6,"UNKNOWN",18532
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2017-07-24",6,"LIVING_SPECIMEN",4857
"2008-12-17",8,"UNKNOWN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",5324
"2015-07-03",4,"PRESERVED_SPECIMEN",114
"2016-01-04",5,"LIVING_SPECIMEN",46
"2016-01-04",5,"OBSERVATION",12
"2017-12-22",4,"PRESERVED_SPECIMEN",113
"2008-06-27",5,"OBSERVATION",11
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2012-03-26",6,"UNKNOWN",19053
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",4931
"2015-10-01",0,"FOSSIL_SPECIMEN",33
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",299
"2015-01-19",3,"LIVING_SPECIMEN",102
"2016-12-27",6,"HUMAN_OBSERVATION",31
"2015-01-19",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",148
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2015-10-01",1,"UNKNOWN",248
"2012-12-11",1,"UNKNOWN",421
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",5996
"2016-12-27",3,"LIVING_SPECIMEN",158
"2016-12-27",3,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",14
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"OBSERVATION",1
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2017-10-12",0,"UNKNOWN",292
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2015-07-03",5,"PRESERVED_SPECIMEN",548
"2016-01-04",6,"LIVING_SPECIMEN",328
"2009-09-25",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",562
"2007-12-19",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",324
"2012-12-11",1,"FOSSIL_SPECIMEN",147
"2013-05-21",3,"LIVING_SPECIMEN",46
"2013-12-20",1,"UNKNOWN",99
"2015-04-09",0,"PRESERVED_SPECIMEN",159
"2013-05-21",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",5322
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",23
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",468
"2017-04-12",0,"FOSSIL_SPECIMEN",51
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",449
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",321
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",11849
"2017-12-22",6,"PRESERVED_SPECIMEN",18351
"2013-12-20",1,"FOSSIL_SPECIMEN",154
"2015-04-09",7,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"UNKNOWN",300
"2009-12-16",5,"PRESERVED_SPECIMEN",469
"2012-03-26",8,"UNKNOWN",1
"2015-01-19",5,"LIVING_SPECIMEN",34
"2015-04-09",1,"PRESERVED_SPECIMEN",7123
"2015-01-19",5,"OBSERVATION",12
"2013-07-09",5,"PRESERVED_SPECIMEN",475
"2015-10-01",3,"UNKNOWN",23
"2012-12-11",3,"UNKNOWN",14
"2010-04-01",6,"PRESERVED_SPECIMEN",6106
"2017-04-12",1,"FOSSIL_SPECIMEN",357
"2016-12-27",5,"LIVING_SPECIMEN",46
"2016-12-27",5,"OBSERVATION",12
"2008-10-10",5,"UNKNOWN",34
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",3787
"2013-09-10",5,"OBSERVATION",12
"2008-12-17",1,"FOSSIL_SPECIMEN",45
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2017-07-24",0,"FOSSIL_SPECIMEN",51
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",32
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2007-12-19",5,"LIVING_SPECIMEN",31
"2007-12-19",5,"OBSERVATION",11
"2017-07-24",1,"UNKNOWN",325
"2009-12-16",6,"PRESERVED_SPECIMEN",6037
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",34
"2015-01-19",6,"LIVING_SPECIMEN",323
"2013-05-21",5,"OBSERVATION",12
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",8706
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",294
"2008-06-27",0,"UNKNOWN",257
"2016-04-05",5,"UNKNOWN",38
"2014-09-08",3,"LIVING_SPECIMEN",102
"2016-12-27",6,"LIVING_SPECIMEN",328
"2008-10-10",6,"UNKNOWN",14259
"2009-04-06",1,"FOSSIL_SPECIMEN",45
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",24
"2011-09-05",5,"PRESERVED_SPECIMEN",475
"2014-03-28",0,"PRESERVED_SPECIMEN",1216
"2017-07-24",1,"FOSSIL_SPECIMEN",357
"2009-09-25",6,"LIVING_SPECIMEN",432
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",325
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",8
"2013-05-21",6,"LIVING_SPECIMEN",634
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",38
"2012-12-11",5,"UNKNOWN",36
"2016-01-04",1,"UNKNOWN",251
"2008-06-27",1,"UNKNOWN",1544
"2016-04-05",6,"UNKNOWN",18556
"2016-10-07",1,"HUMAN_OBSERVATION",1031
"2017-12-22",1,"HUMAN_OBSERVATION",1579
"2011-02-21",1,"FOSSIL_SPECIMEN",50
"2017-10-12",4,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",7256
"2014-03-28",1,"PRESERVED_SPECIMEN",6553
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",99
"2017-07-24",3,"UNKNOWN",23
"2013-12-20",5,"UNKNOWN",36
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",114
"2008-06-27",1,"FOSSIL_SPECIMEN",45
"2012-10-31",3,"LIVING_SPECIMEN",46
"2011-06-10",5,"PRESERVED_SPECIMEN",477
"2015-10-01",6,"UNKNOWN",18556
"2012-12-11",6,"UNKNOWN",18554
"2014-09-08",5,"LIVING_SPECIMEN",34
"2015-01-19",0,"UNKNOWN",1337
"2017-04-12",4,"FOSSIL_SPECIMEN",10
"2010-07-26",0,"LIVING_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",32
"2016-12-27",0,"UNKNOWN",302
"2013-09-10",0,"UNKNOWN",299
"2013-02-20",3,"LIVING_SPECIMEN",46
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",18396
"2014-03-28",1,"MACHINE_OBSERVATION",7
"2015-04-09",5,"PRESERVED_SPECIMEN",537
"2011-06-10",6,"PRESERVED_SPECIMEN",7276
"2015-10-01",0,"PRESERVED_SPECIMEN",1476
"2012-12-11",0,"PRESERVED_SPECIMEN",157
"2016-01-04",3,"UNKNOWN",23
"2008-06-27",3,"UNKNOWN",14
"2009-09-25",0,"UNKNOWN",291
"2007-12-19",0,"UNKNOWN",384
"2014-09-08",6,"LIVING_SPECIMEN",585
"2013-05-21",0,"UNKNOWN",300
"2015-01-19",1,"UNKNOWN",506
"2010-11-17",6,"HUMAN_OBSERVATION",5
"2017-10-12",6,"UNKNOWN",41502
"2013-09-10",0,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",323
"2017-07-24",4,"FOSSIL_SPECIMEN",10
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",106
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",46
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",11
"2017-07-24",5,"UNKNOWN",34
"2014-09-08",1,"HUMAN_OBSERVATION",885
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",162
"2015-04-09",6,"PRESERVED_SPECIMEN",10715
"2012-10-31",5,"LIVING_SPECIMEN",34
"2015-10-01",1,"PRESERVED_SPECIMEN",7266
"2012-12-11",1,"PRESERVED_SPECIMEN",5809
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",341
"2007-12-19",1,"UNKNOWN",1435
"2013-05-21",1,"UNKNOWN",125
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2017-04-12",0,"PRESERVED_SPECIMEN",173
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",32
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",8
"2008-12-17",0,"PRESERVED_SPECIMEN",74
"2013-09-10",1,"FOSSIL_SPECIMEN",154
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",39035
"2017-12-22",1,"OBSERVATION",8
"2013-02-20",5,"LIVING_SPECIMEN",34
"2010-07-26",6,"HUMAN_OBSERVATION",4
"2013-12-20",1,"PRESERVED_SPECIMEN",6441
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2012-10-31",6,"LIVING_SPECIMEN",504
"2016-01-04",5,"UNKNOWN",38
"2016-04-05",0,"FOSSIL_SPECIMEN",54
"2008-06-27",5,"UNKNOWN",32
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",24
"2015-10-01",1,"MACHINE_OBSERVATION",7
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",45
"2010-07-26",3,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",7404
"2009-06-17",6,"LIVING_SPECIMEN",430
"2009-04-06",0,"PRESERVED_SPECIMEN",108
"2008-12-17",1,"PRESERVED_SPECIMEN",1729
"2014-03-28",5,"PRESERVED_SPECIMEN",521
"2016-12-27",3,"UNKNOWN",23
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",32
"2013-09-10",3,"UNKNOWN",14
"2010-11-17",5,"OBSERVATION",12
"2012-07-13",5,"LIVING_SPECIMEN",34
