"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",42,34,4,0,0
"2017-04-12",544,374,37,3,0
"2007-12-19",33,32,4,0,0
"2009-12-16",46,34,4,0,0
"2011-09-05",170,116,4,0,0
"2010-11-17",158,115,4,0,0
"2012-12-11",282,206,4,0,0
"2015-10-01",523,308,5,0,0
"2016-12-27",535,371,37,3,0
"2009-06-17",42,33,4,0,0
"2013-02-20",288,208,4,0,0
"2012-10-31",282,206,4,0,0
"2013-05-21",289,209,4,0,0
"2012-03-26",169,117,4,0,0
"2015-07-03",524,308,5,0,0
"2013-07-09",291,209,4,0,0
"2015-01-19",488,301,5,0,0
"2008-12-17",33,31,4,0,0
"2011-02-21",162,116,4,0,0
"2008-06-27",33,32,4,0,0
"2013-12-20",280,251,4,0,0
"2017-12-22",566,458,70,10,0
"2014-03-28",286,259,4,0,0
"2015-04-09",503,302,5,0,0
"2008-10-10",33,32,4,0,0
"2013-09-10",282,251,4,0,0
"2009-04-06",34,31,4,0,0
"2012-07-13",280,202,4,0,0
"2014-09-08",287,281,5,0,0
"2016-10-07",532,356,37,3,0
"2010-07-26",158,111,4,0,0
"2016-07-04",529,317,6,0,0
"2016-01-04",522,308,6,0,0
"2016-04-05",522,312,6,0,0
"2011-06-10",169,116,4,0,0
"2012-01-18",169,117,4,0,0
"2008-04-01",33,32,4,0,0
"2010-04-01",46,34,4,0,0
"2017-10-12",566,454,66,4,0
"2017-07-24",533,449,66,4,0
