"snapshot","national","international"
"2009-09-25",0,2009
"2017-04-12",0,5144
"2007-12-19",0,1596
"2009-12-16",0,2061
"2011-09-05",0,2418
"2010-11-17",0,2327
"2012-12-11",0,2552
"2015-10-01",0,4867
"2016-12-27",0,5101
"2009-06-17",0,1821
"2013-02-20",0,2573
"2012-10-31",0,2761
"2013-05-21",0,3047
"2012-03-26",0,2747
"2015-07-03",0,4498
"2013-07-09",0,3159
"2015-01-19",0,4084
"2008-12-17",0,1760
"2011-02-21",0,2353
"2008-06-27",0,1714
"2013-12-20",0,3496
"2017-12-22",242,5519
"2014-03-28",0,3743
"2015-04-09",0,4295
"2008-10-10",0,1730
"2013-09-10",0,3335
"2009-04-06",0,1751
"2012-07-13",0,2906
"2014-09-08",0,3856
"2016-10-07",0,5059
"2010-07-26",0,2006
"2016-07-04",0,5071
"2016-01-04",0,5038
"2016-04-05",0,5050
"2011-06-10",0,2408
"2012-01-18",0,2368
"2008-04-01",0,1617
"2010-04-01",0,2095
"2017-10-12",0,5226
"2017-07-24",0,5197
