"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",45,35,0,0,0
"2017-04-12",574,372,12,0,0
"2007-12-19",35,34,0,0,0
"2009-12-16",49,35,0,0,0
"2011-09-05",186,104,0,0,0
"2010-11-17",173,104,0,0,0
"2012-12-11",308,184,0,0,0
"2015-10-01",553,283,0,0,0
"2016-12-27",563,371,12,0,0
"2009-06-17",45,34,0,0,0
"2013-02-20",314,186,0,0,0
"2012-10-31",308,184,0,0,0
"2013-05-21",315,187,0,0,0
"2012-03-26",186,104,0,0,0
"2015-07-03",555,282,0,0,0
"2013-07-09",317,187,0,0,0
"2015-01-19",520,274,0,0,0
"2008-12-17",35,33,0,0,0
"2011-02-21",178,104,0,0,0
"2008-06-27",35,34,0,0,0
"2013-12-20",305,230,0,0,0
"2017-12-22",601,475,28,0,0
"2014-03-28",313,236,0,0,0
"2015-04-09",535,275,0,0,0
"2008-10-10",35,34,0,0,0
"2013-09-10",307,230,0,0,0
"2009-04-06",36,33,0,0,0
"2012-07-13",304,182,0,0,0
"2014-09-08",312,261,0,0,0
"2016-10-07",562,354,12,0,0
"2010-07-26",171,102,0,0,0
"2016-07-04",560,292,0,0,0
"2016-01-04",553,283,0,0,0
"2016-04-05",553,287,0,0,0
"2011-06-10",185,104,0,0,0
"2012-01-18",186,104,0,0,0
"2008-04-01",35,34,0,0,0
"2010-04-01",49,35,0,0,0
"2017-10-12",599,473,18,0,0
"2017-07-24",567,467,18,0,0
