"snapshot","national","international"
"2007-12-19",24834,39120
"2008-04-01",26680,50279
"2008-06-27",28780,50866
"2008-10-10",29380,51217
"2008-12-17",30353,53007
"2009-04-06",31269,53314
"2009-06-17",31443,53727
"2009-09-25",33892,58463
"2009-12-16",34198,59265
"2010-04-01",34793,61194
"2010-07-26",35123,61542
"2010-11-17",35399,61559
"2011-02-21",36449,63177
"2011-06-10",36946,64405
"2011-09-05",37199,64405
"2012-01-18",37196,64409
"2012-03-26",37196,64406
"2012-07-13",37251,64406
"2012-10-31",37249,64406
"2012-12-11",37107,64406
"2013-02-20",37109,64406
"2013-05-21",37803,65574
"2013-07-09",37804,65577
"2013-09-10",37277,65557
"2013-12-20",39932,67502
"2014-03-28",40238,68236
"2014-09-08",41056,57678
"2015-01-19",41110,58282
"2015-04-09",41147,57094
"2015-07-03",41216,57415
"2015-10-01",41129,57606
"2016-01-04",39981,56361
"2016-04-05",41042,60277
"2016-07-04",41260,60475
"2016-10-07",41480,61318
"2016-12-27",41209,60067
"2017-04-12",41631,60163
"2017-07-24",41823,57721
"2017-10-12",42095,57853
"2017-12-22",42348,58356
"2018-04-09",42394,58674
"2018-07-11",43206,62315
"2018-09-28",43986,62900
"2019-01-01",47186,88947
"2019-04-06",47311,89508
"2019-07-01",47443,89605
"2019-10-09",47517,89808
"2020-01-01",47472,90336
"2020-04-01",47963,90530
"2020-07-01",48100,90488
"2020-10-01",48202,90634
"2021-01-01",48421,91702
"2021-04-01",48523,92137
"2021-07-01",49181,93121
"2021-10-01",49456,94945
"2022-01-01",49609,95599
"2022-04-01",50772,101827
"2022-07-01",50889,101329
"2022-10-01",51154,102299
"2023-01-01",51391,102275
"2023-04-01",50871,101785
"2023-07-01",52263,103557
"2023-10-01",52738,104942
"2024-01-01",54224,105054
"2024-04-01",56761,106702
