"snapshot","national","international"
"2007-12-19",885471,262060
"2008-04-01",1226636,327180
"2008-06-27",1390447,334931
"2008-10-10",2017270,341194
"2008-12-17",2397788,356129
"2009-04-06",2410667,360323
"2009-06-17",2435283,366089
"2009-09-25",3570399,432455
"2009-12-16",3623054,439033
"2010-04-01",4132608,507020
"2010-07-26",4231837,514021
"2010-11-17",4724990,513864
"2011-02-21",4821203,536934
"2011-06-10",5106255,546575
"2011-09-05",5141378,546575
"2012-01-18",5148905,546664
"2012-03-26",5148841,546644
"2012-07-13",6563571,546644
"2012-10-31",6235833,546644
"2012-12-11",6217845,546644
"2013-02-20",6757995,546644
"2013-05-21",6877681,577851
"2013-07-09",6878492,577897
"2013-09-10",6860192,577440
"2013-12-20",7949717,599599
"2014-03-28",7970066,612875
"2014-09-08",8678230,528417
"2015-01-19",8761336,540939
"2015-04-09",8760510,537076
"2015-07-03",9129839,549877
"2015-10-01",9875972,617617
"2016-01-04",9928671,660802
"2016-04-05",10360329,708248
"2016-07-04",12189186,719309
"2016-10-07",12770209,726021
"2016-12-27",12843983,712160
"2017-04-12",21628951,711970
"2017-07-24",22522010,693563
"2017-10-12",22502033,694717
"2017-12-22",24178324,701812
"2018-04-09",24285278,700646
"2018-07-11",24521692,759706
"2018-09-28",24705643,768419
"2019-01-01",25101116,1080603
"2019-04-06",28981074,1088425
"2019-07-01",29028807,1089703
"2019-10-09",35499436,1092280
"2020-01-01",27478228,1109878
"2020-04-01",36157464,1121824
"2020-07-01",39632765,1121197
"2020-10-01",39645536,1122132
"2021-01-01",40062739,1145535
"2021-04-01",40229624,1163093
"2021-07-01",44082766,1170035
"2021-10-01",44127557,1194489
"2022-01-01",44311987,1196747
"2022-04-01",48964108,1239276
"2022-07-01",48630719,1245221
"2022-10-01",49199268,1259978
"2023-01-01",49280694,1262339
"2023-04-01",49990110,1271261
"2023-07-01",50255127,1285763
"2023-10-01",55963477,1300073
"2024-01-01",56834711,1316563
"2024-04-01",57736273,1457729
"2024-07-01",62967612,1470772
