"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6706,9209,1272,0,0
"2008-04-01",11165,11260,1756,0,0
"2008-06-27",11224,11366,1788,1,0
"2008-10-10",11617,11853,2144,1,0
"2008-12-17",11876,12112,2165,1,0
"2009-04-06",12441,12168,2182,1,0
"2009-06-17",12649,12270,2214,1,0
"2009-09-25",14063,13560,2648,1,0
"2009-12-16",14236,13655,2639,1,0
"2010-04-01",14317,14057,2736,1,0
"2010-07-26",14410,14106,2752,1,0
"2010-11-17",14412,14110,2752,1,0
"2011-02-21",14812,14753,2930,2,0
"2011-06-10",14872,14844,2939,2,0
"2011-09-05",15108,14872,2946,2,0
"2012-01-18",15115,14897,2955,2,0
"2012-03-26",15113,14947,2963,2,0
"2012-07-13",15104,14947,2963,2,0
"2012-10-31",15104,14947,2963,2,0
"2012-12-11",14861,14896,2954,2,0
"2013-02-20",14856,14884,2974,2,0
"2013-05-21",15379,15188,3014,2,0
"2013-07-09",15388,15190,3008,2,0
"2013-09-10",15390,15209,3007,2,0
"2013-12-20",14900,14817,2901,2,0
"2014-03-28",14590,14595,2884,2,0
"2014-09-08",16909,16314,2952,3,0
"2015-01-19",16360,15553,2931,3,0
"2015-04-09",16356,15559,2934,3,0
"2015-07-03",16219,15424,2892,7,0
"2015-10-01",16257,15242,2751,7,0
"2016-01-04",16270,14898,2720,10,0
"2016-04-05",16891,15613,2833,14,0
"2016-07-04",16979,15776,2847,14,0
"2016-10-07",17412,16496,2940,26,0
"2016-12-27",17463,16535,2976,17,0
"2017-04-12",17498,16677,2999,22,0
"2017-07-24",18992,19464,3143,22,0
"2017-10-12",19002,19523,3182,22,0
"2017-12-22",19073,19616,3218,30,0
"2018-04-09",19207,19661,3225,28,0
"2018-07-11",20903,21401,3479,36,0
"2018-09-28",21297,22678,3519,37,0
"2019-01-01",22322,24143,3720,39,0
"2019-04-06",22354,24208,3810,47,0
"2019-07-01",22222,23922,3762,44,0
"2019-10-09",22309,24001,3785,44,0
"2020-01-01",22266,24285,3931,45,0
"2020-04-01",22679,24917,4025,54,0
"2020-07-01",22992,25169,4088,57,0
"2020-10-01",23020,25208,4105,60,0
"2021-01-01",23500,25963,4425,62,0
"2021-04-01",23762,26246,4512,64,0
"2021-07-01",24297,26775,4675,75,0
"2021-10-01",24398,26936,4710,75,0
"2022-01-01",24971,27188,4751,84,0
"2022-04-01",29878,30035,4918,116,0
"2022-07-01",29707,29822,4887,129,0
"2022-10-01",30335,30500,4972,150,0
"2023-01-01",30247,30620,5054,147,0
"2023-04-01",30626,31098,5089,150,0
"2023-07-01",31998,32935,5226,179,0
"2023-10-01",33121,34186,5341,204,0
"2024-01-01",33950,34751,5401,206,0
"2024-04-01",35194,36698,5590,259,0
