"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",10
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",15
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3902
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",482
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2788
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",1025
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",34326
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",15787
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",325
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",892
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",559
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",907
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",346
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",74
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4355
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",238
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",449
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",606
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",38652
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",38
"2007-12-19","OBSERVATION","Order","Unknown","Unknown",244
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",56
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",9654
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",27
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13461
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",11
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",92
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3705
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",17871
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1510
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",672
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",63
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",24
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",89
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",20
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",52
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2887
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",97690
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",91
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",745
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",121
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",6593
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",693
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",1758
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",5253
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",52
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",115477
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1711
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",202
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",556
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",527
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",148
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",500
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",124
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1930
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1764
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18652
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24784
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1224
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5792
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2384
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230883
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",586
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",556
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4335
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1536
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13350
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7560
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",652
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5780
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143204
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",425
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",158
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34424
