"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6428,8924,1798,37,0
"2008-04-01",10659,11127,2330,65,0
"2008-06-27",10714,11233,2362,70,0
"2008-10-10",11053,11720,2535,307,0
"2008-12-17",11257,12005,2578,314,0
"2009-04-06",11822,12055,2596,319,0
"2009-06-17",12015,12111,2685,323,0
"2009-09-25",13331,13451,3065,425,0
"2009-12-16",13499,13555,3058,419,0
"2010-04-01",13567,13893,3150,501,0
"2010-07-26",13652,13940,3170,507,0
"2010-11-17",13653,13945,3170,507,0
"2011-02-21",13993,14602,3360,542,0
"2011-06-10",14051,14664,3393,549,0
"2011-09-05",14286,14693,3399,550,0
"2012-01-18",14288,14723,3409,549,0
"2012-03-26",14285,14771,3411,558,0
"2012-07-13",14278,14769,3411,558,0
"2012-10-31",14278,14769,3411,558,0
"2012-12-11",14047,14707,3403,556,0
"2013-02-20",14043,14702,3368,603,0
"2013-05-21",14551,15004,3419,609,0
"2013-07-09",14559,15003,3419,607,0
"2013-09-10",14561,15020,3420,607,0
"2013-12-20",14139,14562,3370,549,0
"2014-03-28",13839,14327,3365,540,0
"2014-09-08",15879,16270,3395,634,0
"2015-01-19",15351,15467,3373,656,0
"2015-04-09",15349,15469,3377,657,0
"2015-07-03",15212,15359,3327,644,0
"2015-10-01",15287,15213,3186,571,0
"2016-01-04",15336,14855,3132,575,0
"2016-04-05",15941,15613,3165,632,0
"2016-07-04",16024,15781,3179,632,0
"2016-10-07",16422,16505,3276,671,0
"2016-12-27",16466,16549,3305,671,0
"2017-04-12",16499,16691,3307,699,0
"2017-07-24",17812,19475,3603,731,0
"2017-10-12",17832,19514,3649,734,0
"2017-12-22",17900,19603,3663,771,0
"2018-04-09",18044,19620,3733,724,0
"2018-07-11",19663,21317,3972,867,0
"2018-09-28",20122,22447,4092,870,0
"2019-01-01",21219,23786,4310,909,0
"2019-04-06",21258,23829,4342,990,0
"2019-07-01",21131,23553,4305,961,0
"2019-10-09",21218,23595,4364,962,0
"2020-01-01",21149,23889,4455,1034,0
"2020-04-01",21537,24496,4553,1089,0
"2020-07-01",21840,24743,4604,1119,0
"2020-10-01",21870,24780,4610,1133,0
"2021-01-01",22361,25438,4974,1177,0
"2021-04-01",22612,25698,5032,1242,0
"2021-07-01",23142,26234,5193,1253,0
"2021-10-01",23243,26384,5233,1259,0
"2022-01-01",23798,26658,5248,1290,0
"2022-04-01",28606,29520,5475,1346,0
"2022-07-01",28430,29314,5478,1323,0
"2022-10-01",29047,29972,5581,1357,0
"2023-01-01",28999,30040,5639,1390,0
"2023-04-01",29382,30496,5690,1395,0
"2023-07-01",30676,32372,5885,1405,0
"2023-10-01",31739,33666,6014,1433,0
"2024-01-01",32580,34178,6096,1454,0
"2024-04-01",33797,36073,6333,1538,0
