"snapshot","speciesCount"
"2007-12-19",58926
"2008-04-01",72760
"2008-06-27",75765
"2008-10-10",76463
"2008-12-17",77970
"2009-04-06",79057
"2009-06-17",79516
"2009-09-25",85512
"2009-12-16",86699
"2010-04-01",89333
"2010-07-26",89864
"2010-11-17",90111
"2011-02-21",92395
"2011-06-10",92936
"2011-09-05",93173
"2012-01-18",93242
"2012-03-26",93240
"2012-07-13",93263
"2012-10-31",93263
"2012-12-11",93178
"2013-02-20",93180
"2013-05-21",94486
"2013-07-09",94490
"2013-09-10",94012
"2013-12-20",97562
"2014-03-28",98345
"2014-09-08",108584
"2015-01-19",109894
"2015-04-09",109923
"2015-07-03",110015
"2015-10-01",109894
"2016-01-04",108228
"2016-04-05",110343
"2016-07-04",110557
"2016-10-07",111564
"2016-12-27",111744
"2017-04-12",112238
"2017-07-24",112865
"2017-10-12",113138
"2017-12-22",113403
"2018-04-09",114092
"2018-07-11",116126
"2018-09-28",116885
"2019-01-01",126032
"2019-04-06",126534
"2019-07-01",126615
"2019-10-09",126821
"2020-01-01",127469
"2020-04-01",128039
"2020-07-01",128217
"2020-10-01",128381
"2021-01-01",128959
"2021-04-01",129371
"2021-07-01",130116
"2021-10-01",130649
"2022-01-01",131248
"2022-04-01",137268
"2022-07-01",137008
"2022-10-01",137991
"2023-01-01",138176
"2023-04-01",139717
"2023-07-01",142134
"2023-10-01",143573
"2024-01-01",144943
"2024-04-01",148228
"2024-07-01",149715
