"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",459
"2007-12-19",0,"OBSERVATION",20
"2007-12-19",0,"OCCURRENCE",24
"2007-12-19",1,"PRESERVED_SPECIMEN",208669
"2007-12-19",1,"OBSERVATION",6589
"2007-12-19",1,"OCCURRENCE",196963
"2007-12-19",3,"OCCURRENCE",4
"2007-12-19",3,"PRESERVED_SPECIMEN",831
"2007-12-19",4,"PRESERVED_SPECIMEN",9120
"2007-12-19",4,"OBSERVATION",209
"2007-12-19",4,"OCCURRENCE",3160
"2007-12-19",5,"PRESERVED_SPECIMEN",94202
"2007-12-19",5,"OBSERVATION",99664
"2007-12-19",5,"OCCURRENCE",26546
"2007-12-19",6,"OBSERVATION",33398
"2007-12-19",6,"OCCURRENCE",10138
"2007-12-19",6,"PRESERVED_SPECIMEN",786223
"2007-12-19",7,"OCCURRENCE",45
"2007-12-19",7,"PRESERVED_SPECIMEN",14706
"2007-12-19",7,"OBSERVATION",11218
"2008-04-01",0,"OCCURRENCE",24
"2008-04-01",0,"PRESERVED_SPECIMEN",459
"2008-04-01",0,"OBSERVATION",76
"2008-04-01",1,"PRESERVED_SPECIMEN",226159
"2008-04-01",1,"OBSERVATION",56773
"2008-04-01",1,"OCCURRENCE",196963
"2008-04-01",3,"OCCURRENCE",4
"2008-04-01",3,"PRESERVED_SPECIMEN",831
"2008-04-01",4,"OCCURRENCE",3160
"2008-04-01",4,"PRESERVED_SPECIMEN",9247
"2008-04-01",4,"OBSERVATION",209
"2008-04-01",5,"PRESERVED_SPECIMEN",94204
"2008-04-01",5,"OBSERVATION",99664
"2008-04-01",5,"OCCURRENCE",26546
"2008-04-01",6,"PRESERVED_SPECIMEN",980444
"2008-04-01",6,"OBSERVATION",44527
"2008-04-01",6,"OCCURRENCE",10138
"2008-04-01",7,"OBSERVATION",11218
"2008-04-01",7,"OCCURRENCE",45
"2008-04-01",7,"PRESERVED_SPECIMEN",14706
"2008-06-27",0,"PRESERVED_SPECIMEN",459
"2008-06-27",0,"OBSERVATION",88
"2008-06-27",0,"OCCURRENCE",24
"2008-06-27",1,"OBSERVATION",94992
"2008-06-27",1,"OCCURRENCE",196963
"2008-06-27",1,"PRESERVED_SPECIMEN",251641
"2008-06-27",3,"PRESERVED_SPECIMEN",831
"2008-06-27",3,"OCCURRENCE",4
"2008-06-27",4,"PRESERVED_SPECIMEN",9401
"2008-06-27",4,"OBSERVATION",214
"2008-06-27",4,"OCCURRENCE",3160
"2008-06-27",5,"OBSERVATION",99664
"2008-06-27",5,"OCCURRENCE",26546
"2008-06-27",5,"PRESERVED_SPECIMEN",94394
"2008-06-27",6,"OCCURRENCE",10138
"2008-06-27",6,"PRESERVED_SPECIMEN",1045904
"2008-06-27",6,"OBSERVATION",44527
"2008-06-27",7,"PRESERVED_SPECIMEN",14706
"2008-06-27",7,"OBSERVATION",11218
"2008-06-27",7,"OCCURRENCE",45
"2008-10-10",0,"OBSERVATION",90
"2008-10-10",0,"OCCURRENCE",24
"2008-10-10",0,"PRESERVED_SPECIMEN",460
"2008-10-10",1,"OCCURRENCE",196963
"2008-10-10",1,"PRESERVED_SPECIMEN",291885
"2008-10-10",1,"OBSERVATION",670196
"2008-10-10",3,"PRESERVED_SPECIMEN",831
"2008-10-10",3,"OCCURRENCE",4
"2008-10-10",4,"OBSERVATION",226
"2008-10-10",4,"OCCURRENCE",3160
"2008-10-10",4,"PRESERVED_SPECIMEN",9397
"2008-10-10",5,"OCCURRENCE",26546
"2008-10-10",5,"PRESERVED_SPECIMEN",97212
"2008-10-10",5,"OBSERVATION",99767
"2008-10-10",6,"PRESERVED_SPECIMEN",1056371
"2008-10-10",6,"OBSERVATION",49133
"2008-10-10",6,"OCCURRENCE",10137
"2008-10-10",7,"PRESERVED_SPECIMEN",14725
"2008-10-10",7,"OBSERVATION",11218
"2008-10-10",7,"OCCURRENCE",45
"2008-12-17",0,"OCCURRENCE",24
"2008-12-17",0,"PRESERVED_SPECIMEN",466
"2008-12-17",0,"OBSERVATION",201
"2008-12-17",1,"PRESERVED_SPECIMEN",300578
"2008-12-17",1,"OBSERVATION",737716
"2008-12-17",1,"OCCURRENCE",196963
"2008-12-17",3,"OCCURRENCE",4
"2008-12-17",3,"PRESERVED_SPECIMEN",829
"2008-12-17",4,"OCCURRENCE",3160
"2008-12-17",4,"PRESERVED_SPECIMEN",12499
"2008-12-17",4,"OBSERVATION",820
"2008-12-17",5,"PRESERVED_SPECIMEN",101193
"2008-12-17",5,"OBSERVATION",111134
"2008-12-17",5,"OCCURRENCE",26546
"2008-12-17",6,"PRESERVED_SPECIMEN",1082693
"2008-12-17",6,"OBSERVATION",283761
"2008-12-17",6,"OCCURRENCE",10138
"2008-12-17",7,"OBSERVATION",11723
"2008-12-17",7,"OCCURRENCE",45
"2008-12-17",7,"PRESERVED_SPECIMEN",14725
"2009-04-06",0,"PRESERVED_SPECIMEN",466
"2009-04-06",0,"OBSERVATION",201
"2009-04-06",0,"OCCURRENCE",24
"2009-04-06",1,"OBSERVATION",737716
"2009-04-06",1,"OCCURRENCE",196963
"2009-04-06",1,"PRESERVED_SPECIMEN",324651
"2009-04-06",3,"PRESERVED_SPECIMEN",840
"2009-04-06",3,"OCCURRENCE",4
"2009-04-06",4,"PRESERVED_SPECIMEN",13229
"2009-04-06",4,"OBSERVATION",820
"2009-04-06",4,"OCCURRENCE",3160
"2009-04-06",5,"OBSERVATION",111134
"2009-04-06",5,"OCCURRENCE",26546
"2009-04-06",5,"PRESERVED_SPECIMEN",101209
"2009-04-06",6,"OCCURRENCE",10137
"2009-04-06",6,"PRESERVED_SPECIMEN",1107897
"2009-04-06",6,"OBSERVATION",283762
"2009-04-06",7,"PRESERVED_SPECIMEN",14725
"2009-04-06",7,"OBSERVATION",11723
"2009-04-06",7,"OCCURRENCE",45
"2009-06-17",0,"OCCURRENCE",24
"2009-06-17",0,"PRESERVED_SPECIMEN",466
