"snapshot","occurrenceCount"
"2007-12-19",1502188
"2008-04-01",1775397
"2008-06-27",1904919
"2008-10-10",2538390
"2008-12-17",2895218
"2009-04-06",2945252
"2009-06-17",2976660
"2009-09-25",4215489
"2009-12-16",4280909
"2010-04-01",4888150
"2010-07-26",4999357
"2010-11-17",5510736
"2011-02-21",5631992
"2011-06-10",5926050
"2011-09-05",5961237
"2012-01-18",5969130
"2012-03-26",5969046
"2012-07-13",7498492
"2012-10-31",7159090
"2012-12-11",7140688
"2013-02-20",7680838
"2013-05-21",7827372
"2013-07-09",7828167
"2013-09-10",7808745
"2013-12-20",8920826
"2014-03-28",8954063
"2014-09-08",10062894
"2015-01-19",10194961
"2015-04-09",10196240
"2015-07-03",10578698
"2015-10-01",11388248
"2016-01-04",11471177
"2016-04-05",11911362
"2016-07-04",13723957
"2016-10-07",14322770
"2016-12-27",14486476
"2017-04-12",23280090
"2017-07-24",24415672
"2017-10-12",24388043
"2017-12-22",26070262
"2018-04-09",26187311
"2018-07-11",26470400
"2018-09-28",26663876
"2019-01-01",27036831
"2019-04-06",30923704
"2019-07-01",30936143
"2019-10-09",37409521
"2020-01-01",29196585
"2020-04-01",38093848
"2020-07-01",41568166
"2020-10-01",41585437
"2021-01-01",42025884
"2021-04-01",42199211
"2021-07-01",46052285
"2021-10-01",46101665
"2022-01-01",46291004
"2022-04-01",50984573
"2022-07-01",50657186
"2022-10-01",51241843
"2023-01-01",51349737
"2023-04-01",52089941
"2023-07-01",52407767
"2023-10-01",58133840
"2024-01-01",58983103
"2024-04-01",60024222
"2024-07-01",65268529
