"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6040,8591,2234,322,0
"2008-04-01",10161,10829,2722,469,0
"2008-06-27",10216,10910,2768,485,0
"2008-10-10",10523,11353,2878,693,168
"2008-12-17",10671,11642,2947,723,171
"2009-04-06",11234,11684,2967,736,171
"2009-06-17",11427,11725,3035,776,171
"2009-09-25",12681,13165,3312,943,171
"2009-12-16",12847,13269,3310,934,171
"2010-04-01",12897,13494,3305,1244,171
"2010-07-26",12976,13544,3331,1247,171
"2010-11-17",12977,13547,3333,1247,171
"2011-02-21",12983,14508,3506,1329,171
"2011-06-10",13027,14522,3558,1379,171
"2011-09-05",13254,14548,3574,1381,171
"2012-01-18",13255,14574,3584,1385,171
"2012-03-26",13247,14629,3586,1392,171
"2012-07-13",13241,14626,3586,1392,171
"2012-10-31",13241,14626,3586,1392,171
"2012-12-11",13026,14550,3577,1389,171
"2013-02-20",13023,14533,3565,1395,200
"2013-05-21",13517,14846,3587,1433,200
"2013-07-09",13527,14845,3587,1429,200
"2013-09-10",13529,14860,3590,1429,200
"2013-12-20",13167,14345,3550,1358,200
"2014-03-28",12878,14091,3544,1358,200
"2014-09-08",14714,16055,3615,1593,201
"2015-01-19",14203,15263,3483,1697,201
"2015-04-09",14201,15266,3473,1711,201
"2015-07-03",14036,15205,3440,1659,202
"2015-10-01",14056,15023,3408,1568,202
"2016-01-04",14071,14713,3302,1610,202
"2016-04-05",14621,15518,3367,1643,202
"2016-07-04",14690,15694,3384,1646,202
"2016-10-07",15035,16443,3461,1724,211
"2016-12-27",15078,16501,3470,1733,209
"2017-04-12",15106,16639,3485,1743,223
"2017-07-24",16249,18806,4166,2174,226
"2017-10-12",16265,18843,4191,2199,231
"2017-12-22",16322,18926,4246,2190,253
"2018-04-09",16453,18976,4246,2223,223
"2018-07-11",17984,20783,4389,2436,227
"2018-09-28",18430,21631,4793,2449,228
"2019-01-01",19497,22898,5095,2504,230
"2019-04-06",19522,22950,5142,2563,242
"2019-07-01",19418,22636,5112,2542,242
"2019-10-09",19513,22689,5147,2548,242
"2020-01-01",19428,23020,5205,2630,244
"2020-04-01",19812,23586,5320,2709,248
"2020-07-01",20094,23859,5362,2729,262
"2020-10-01",20131,23883,5380,2735,264
"2021-01-01",20622,24525,5704,2831,268
"2021-04-01",20844,24755,5784,2928,273
"2021-07-01",21347,25327,5906,2962,280
"2021-10-01",21439,25479,5930,2991,280
"2022-01-01",21991,25745,5956,3021,281
"2022-04-01",26655,28768,6151,3073,300
"2022-07-01",26492,28570,6168,3047,268
"2022-10-01",27060,29243,6264,3118,272
"2023-01-01",27012,29257,6354,3173,272
"2023-04-01",27365,29734,6399,3188,277
"2023-07-01",28562,31583,6681,3234,278
"2023-10-01",29541,32965,6788,3276,282
"2024-01-01",30393,33444,6887,3299,285
"2024-04-01",31521,35121,7285,3511,303
"2024-07-01",32099,36661,7598,3616,306
