"snapshot","kingdom","speciesCount"
"2007-12-19",1,10498
"2007-12-19",3,166
"2007-12-19",4,972
"2007-12-19",5,13326
"2007-12-19",6,33511
"2007-12-19",7,453
"2008-04-01",1,13661
"2008-04-01",3,166
"2008-04-01",4,973
"2008-04-01",5,13326
"2008-04-01",6,44181
"2008-04-01",7,453
"2008-06-27",1,16294
"2008-06-27",3,166
"2008-06-27",4,973
"2008-06-27",5,13330
"2008-06-27",6,44549
"2008-06-27",7,453
"2008-10-10",1,16722
"2008-10-10",3,166
"2008-10-10",4,974
"2008-10-10",5,13360
"2008-10-10",6,44788
"2008-10-10",7,453
"2008-12-17",1,17359
"2008-12-17",3,159
"2008-12-17",4,969
"2008-12-17",5,13470
"2008-12-17",6,45560
"2008-12-17",7,453
"2009-04-06",1,18301
"2009-04-06",3,165
"2009-04-06",4,988
"2009-04-06",5,13466
"2009-04-06",6,45684
"2009-04-06",7,453
"2009-06-17",1,18495
"2009-06-17",3,166
"2009-06-17",4,1012
"2009-06-17",5,13468
"2009-06-17",6,45922
"2009-06-17",7,453
"2009-09-25",1,20968
"2009-09-25",3,166
"2009-09-25",4,1014
"2009-09-25",5,13489
"2009-09-25",6,49422
"2009-09-25",7,453
"2009-12-16",1,22060
"2009-12-16",3,166
"2009-12-16",4,1014
"2009-12-16",5,13592
"2009-12-16",6,49414
"2009-12-16",7,453
"2010-04-01",1,24467
"2010-04-01",3,172
"2010-04-01",4,1020
"2010-04-01",5,13707
"2010-04-01",6,49510
"2010-04-01",7,457
"2010-07-26",1,24801
"2010-07-26",3,172
"2010-07-26",4,1020
"2010-07-26",5,13707
"2010-07-26",6,49707
"2010-07-26",7,457
"2010-11-17",1,24980
"2010-11-17",3,169
"2010-11-17",4,1021
"2010-11-17",5,13707
"2010-11-17",6,49777
"2010-11-17",7,457
"2011-02-21",1,25807
"2011-02-21",3,176
"2011-02-21",4,1042
"2011-02-21",5,13794
"2011-02-21",6,51119
"2011-02-21",7,457
"2011-06-10",1,25949
"2011-06-10",3,179
"2011-06-10",4,1041
"2011-06-10",5,13794
"2011-06-10",6,51516
"2011-06-10",7,457
"2011-09-05",1,26009
"2011-09-05",3,179
"2011-09-05",4,1213
"2011-09-05",5,13794
"2011-09-05",6,51521
"2011-09-05",7,457
"2012-01-18",1,26009
"2012-01-18",3,178
"2012-01-18",4,1213
"2012-01-18",5,13794
"2012-01-18",6,51591
"2012-01-18",7,457
"2012-03-26",1,26009
"2012-03-26",3,178
"2012-03-26",4,1213
"2012-03-26",5,13794
"2012-03-26",6,51589
"2012-03-26",7,457
"2012-07-13",1,26003
"2012-07-13",3,178
"2012-07-13",4,1213
"2012-07-13",5,13794
"2012-07-13",6,51618
"2012-07-13",7,457
"2012-10-31",1,26003
"2012-10-31",3,178
"2012-10-31",4,1213
"2012-10-31",5,13794
"2012-10-31",6,51618
"2012-10-31",7,457
"2012-12-11",1,25920
"2012-12-11",3,178
"2012-12-11",4,1212
"2012-12-11",5,13794
"2012-12-11",6,51617
"2012-12-11",7,457
"2013-02-20",1,25920
"2013-02-20",3,178
"2013-02-20",4,1212
"2013-02-20",5,13794
"2013-02-20",6,51619
"2013-02-20",7,457
"2013-05-21",1,27130
"2013-05-21",3,178
"2013-05-21",4,1239
"2013-05-21",5,13797
"2013-05-21",6,51685
"2013-05-21",7,457
"2013-07-09",1,27130
"2013-07-09",3,178
"2013-07-09",4,1239
"2013-07-09",5,13797
"2013-07-09",6,51689
"2013-07-09",7,457
"2013-09-10",1,27009
"2013-09-10",3,178
"2013-09-10",4,903
"2013-09-10",5,13797
"2013-09-10",6,51668
"2013-09-10",7,457
"2013-12-20",1,29186
"2013-12-20",3,177
"2013-12-20",4,1274
"2013-12-20",5,13966
"2013-12-20",6,52502
"2013-12-20",7,457
"2014-03-28",1,29239
"2014-03-28",3,177
"2014-03-28",4,1274
"2014-03-28",5,14104
"2014-03-28",6,53094
"2014-03-28",7,457
"2014-09-08",1,30363
"2014-09-08",3,181
"2014-09-08",4,1293
"2014-09-08",5,14116
"2014-09-08",6,62174
"2014-09-08",7,457
"2015-01-19",1,30718
"2015-01-19",3,181
"2015-01-19",4,1309
"2015-01-19",5,14693
"2015-01-19",6,62486
"2015-01-19",7,507
"2015-04-09",1,30717
"2015-04-09",3,181
"2015-04-09",4,1309
"2015-04-09",5,14720
"2015-04-09",6,62489
"2015-04-09",7,507
"2015-07-03",1,30816
"2015-07-03",3,181
"2015-07-03",4,1309
"2015-07-03",5,14720
"2015-07-03",6,62482
"2015-07-03",7,507
"2015-10-01",1,30872
"2015-10-01",3,186
"2015-10-01",4,1310
"2015-10-01",5,14724
"2015-10-01",6,62293
"2015-10-01",7,509
"2016-01-04",1,29702
"2016-01-04",3,186
"2016-01-04",4,1310
"2016-01-04",5,14725
"2016-01-04",6,61680
"2016-01-04",7,625
"2016-04-05",1,31243
"2016-04-05",3,186
"2016-04-05",4,1310
"2016-04-05",5,14736
"2016-04-05",6,62243
"2016-04-05",7,625
"2016-07-04",1,31303
"2016-07-04",3,186
"2016-07-04",4,1310
"2016-07-04",5,14866
"2016-07-04",6,62267
"2016-07-04",7,625
"2016-10-07",1,32198
"2016-10-07",3,186
"2016-10-07",4,1311
"2016-10-07",5,14870
"2016-10-07",6,62374
"2016-10-07",7,625
"2016-12-27",1,32277
"2016-12-27",3,191
"2016-12-27",4,1330
"2016-12-27",5,14869
"2016-12-27",6,62452
"2016-12-27",7,625
"2017-04-12",1,32717
"2017-04-12",3,189
"2017-04-12",4,1338
"2017-04-12",5,14870
"2017-04-12",6,62499
"2017-04-12",7,625
"2017-07-24",1,33321
"2017-07-24",3,207
"2017-07-24",4,1317
"2017-07-24",5,14881
"2017-07-24",6,62514
"2017-07-24",7,625
"2017-10-12",1,33524
"2017-10-12",3,207
"2017-10-12",4,1316
"2017-10-12",5,14881
"2017-10-12",6,62585
"2017-10-12",7,625
"2017-12-22",1,33712
"2017-12-22",3,207
"2017-12-22",4,1316
"2017-12-22",5,14926
"2017-12-22",6,62617
"2017-12-22",7,625
"2018-04-09",1,34320
"2018-04-09",3,207
"2018-04-09",4,1316
"2018-04-09",5,15011
"2018-04-09",6,62613
"2018-04-09",7,625
"2018-07-11",1,34972
"2018-07-11",3,208
"2018-07-11",4,1358
"2018-07-11",5,15080
"2018-07-11",6,63883
"2018-07-11",7,625
"2018-09-28",1,35004
"2018-09-28",3,208
"2018-09-28",4,1358
"2018-09-28",5,15795
"2018-09-28",6,63893
"2018-09-28",7,627
"2019-01-01",1,36859
"2019-01-01",3,208
"2019-01-01",4,1358
"2019-01-01",5,15801
"2019-01-01",6,71179
"2019-01-01",7,627
"2019-04-06",1,37358
"2019-04-06",3,208
"2019-04-06",4,1358
"2019-04-06",5,15801
"2019-04-06",6,71182
"2019-04-06",7,627
"2019-07-01",1,37397
"2019-07-01",3,208
"2019-07-01",4,1358
"2019-07-01",5,15808
"2019-07-01",6,71217
