"snapshot","kingdom","speciesCount"
"2007-12-19",1,9570
"2007-12-19",3,166
"2007-12-19",4,625
"2007-12-19",5,11181
"2007-12-19",6,32875
"2007-12-19",7,423
"2008-04-01",1,9940
"2008-04-01",3,166
"2008-04-01",4,626
"2008-04-01",5,11181
"2008-04-01",6,43637
"2008-04-01",7,423
"2008-06-27",1,10353
"2008-06-27",3,166
"2008-06-27",4,626
"2008-06-27",5,11190
"2008-06-27",6,44021
"2008-06-27",7,423
"2008-10-10",1,10717
"2008-10-10",3,166
"2008-10-10",4,626
"2008-10-10",5,11264
"2008-10-10",6,44196
"2008-10-10",7,423
"2008-12-17",1,11268
"2008-12-17",3,159
"2008-12-17",4,617
"2008-12-17",5,11339
"2008-12-17",6,45021
"2008-12-17",7,423
"2009-04-06",1,12393
"2009-04-06",3,165
"2009-04-06",4,638
"2009-04-06",5,11335
"2009-04-06",6,45148
"2009-04-06",7,423
"2009-06-17",1,12588
"2009-06-17",3,166
"2009-06-17",4,663
"2009-06-17",5,11337
"2009-06-17",6,45388
"2009-06-17",7,423
"2009-09-25",1,15154
"2009-09-25",3,166
"2009-09-25",4,666
"2009-09-25",5,11372
"2009-09-25",6,47531
"2009-09-25",7,423
"2009-12-16",1,15947
"2009-12-16",3,166
"2009-12-16",4,666
"2009-12-16",5,11529
"2009-12-16",6,47523
"2009-12-16",7,423
"2010-04-01",1,18449
"2010-04-01",3,172
"2010-04-01",4,672
"2010-04-01",5,11704
"2010-04-01",6,47611
"2010-04-01",7,431
"2010-07-26",1,18862
"2010-07-26",3,172
"2010-07-26",4,672
"2010-07-26",5,11704
"2010-07-26",6,47790
"2010-07-26",7,431
"2010-11-17",1,19038
"2010-11-17",3,169
"2010-11-17",4,673
"2010-11-17",5,11703
"2010-11-17",6,47844
"2010-11-17",7,431
"2011-02-21",1,19876
"2011-02-21",3,176
"2011-02-21",4,694
"2011-02-21",5,11848
"2011-02-21",6,48697
"2011-02-21",7,431
"2011-06-10",1,20066
"2011-06-10",3,179
"2011-06-10",4,693
"2011-06-10",5,11849
"2011-06-10",6,49019
"2011-06-10",7,431
"2011-09-05",1,20129
"2011-09-05",3,179
"2011-09-05",4,868
"2011-09-05",5,11849
"2011-09-05",6,49022
"2011-09-05",7,431
"2012-01-18",1,20129
"2012-01-18",3,178
"2012-01-18",4,868
"2012-01-18",5,11849
"2012-01-18",6,49104
"2012-01-18",7,431
"2012-03-26",1,20129
"2012-03-26",3,178
"2012-03-26",4,868
"2012-03-26",5,11849
"2012-03-26",6,49102
"2012-03-26",7,431
"2012-07-13",1,20122
"2012-07-13",3,178
"2012-07-13",4,868
"2012-07-13",5,11849
"2012-07-13",6,49102
"2012-07-13",7,431
"2012-10-31",1,20122
"2012-10-31",3,178
"2012-10-31",4,868
"2012-10-31",5,11849
"2012-10-31",6,49102
"2012-10-31",7,431
"2012-12-11",1,20076
"2012-12-11",3,178
"2012-12-11",4,868
"2012-12-11",5,11849
"2012-12-11",6,49102
"2012-12-11",7,431
"2013-02-20",1,20076
"2013-02-20",3,178
"2013-02-20",4,868
"2013-02-20",5,11849
"2013-02-20",6,49102
"2013-02-20",7,431
"2013-05-21",1,20661
