"snapshot","occurrenceCount"
"2007-12-19",21710
"2008-04-01",32556
"2008-06-27",25697
"2008-10-10",25992
"2008-12-17",26659
"2009-04-06",27228
"2009-06-17",28820
"2009-09-25",29789
"2009-12-16",28677
"2010-04-01",35191
"2010-07-26",35253
"2010-11-17",55277
"2011-02-21",57874
"2011-06-10",59055
"2011-09-05",59128
"2012-01-18",59332
"2012-03-26",59463
"2012-07-13",61155
"2012-10-31",69270
"2012-12-11",69255
"2013-02-20",69001
"2013-05-21",69612
"2013-07-09",69720
"2013-09-10",74795
"2013-12-20",74463
"2014-03-28",76897
"2014-09-08",81316
"2015-01-19",82251
"2015-04-09",84166
"2015-07-03",84407
"2015-10-01",84798
"2016-01-04",92528
"2016-04-05",93402
"2016-07-04",94804
"2016-10-07",109329
"2016-12-27",113836
"2017-04-12",113876
"2017-07-24",114998
"2017-10-12",116388
"2017-12-22",175029
"2018-04-09",181747
"2018-07-11",183662
"2018-09-28",202691
"2019-01-01",208185
"2019-04-06",222010
"2019-07-01",225226
"2019-10-09",225705
"2020-01-01",236561
"2020-04-01",241722
"2020-07-01",270716
"2020-10-01",275239
"2021-01-01",278580
"2021-04-01",283971
"2021-07-01",296616
"2021-10-01",301428
"2022-01-01",302868
"2022-04-01",330240
"2022-07-01",332928
"2022-10-01",393834
"2023-01-01",342217
"2023-04-01",349942
"2023-07-01",368820
"2023-10-01",431863
