"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1425
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",534
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",87
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",53
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",730
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",52
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",531
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1171
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",5081
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",105
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",42
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",245
