"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",207
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",633
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",98
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",31422
"2015-07-03","UNKNOWN","Unknown","Unknown","YearOnly",98
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2166
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",444
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",4166
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",25086
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",30
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",23
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",446
"2015-01-19","UNKNOWN","Unknown","Unknown","YearOnly",98
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",448
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",207
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",207
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",25092
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1787
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",25090
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",633
"2015-10-01","UNKNOWN","Unknown","Unknown","YearOnly",98
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",25091
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",445
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2166
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",206
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",801
"2016-04-05","UNKNOWN","Unknown","Unknown","YearOnly",98
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",98
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",25090
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",633
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",633
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",206
"2016-07-04","UNKNOWN","Unknown","Unknown","YearOnly",98
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",799
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",4161
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",207
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",800
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",207
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",31422
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",23
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",633
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",30
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",207
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",447
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",801
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2166
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1788
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",4163
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",4153
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",23
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",25078
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",23
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",799
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2166
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",31422
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2166
"2014-03-28","UNKNOWN","Unknown","Unknown","YearOnly",98
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",4151
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",798
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",800
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1787
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",30
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",23
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1785
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",4156
"2016-07-04","UNKNOWN","Genus","Unknown","YearOnly",798
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2166
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",207
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1791
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",4156
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",23
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",4155
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",447
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",23
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",23
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",633
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",4156
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",31422
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1788
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",25081
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1788
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1784
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",23
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",30
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",98
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",445
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",31422
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",445
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",31422
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",800
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1789
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",25094
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",30
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",30
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",450
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",25085
