"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",909,402,0,0,0
"2010-11-17",19,0,0,0,0
"2018-09-28",780,239,0,0,0
"2012-12-11",32,6,0,0,0
"2015-10-01",526,42,0,0,0
"2016-12-27",689,129,0,0,0
"2009-06-17",11,3,0,0,0
"2013-02-20",403,9,0,0,0
"2012-10-31",33,6,0,0,0
"2013-05-21",422,9,0,0,0
"2012-03-26",17,3,0,0,0
"2015-07-03",525,42,0,0,0
"2013-07-09",424,9,0,0,0
"2015-01-19",452,30,0,0,0
"2008-12-17",9,3,0,0,0
"2018-07-11",727,225,0,0,0
"2011-02-21",18,0,0,0,0
"2008-06-27",2,0,0,0,0
"2013-12-20",426,16,0,0,0
"2017-12-22",674,122,0,0,0
"2014-03-28",415,17,0,0,0
"2015-04-09",462,30,0,0,0
"2008-10-10",9,3,0,0,0
"2013-09-10",426,16,0,0,0
"2009-04-06",10,3,0,0,0
"2012-07-13",21,5,0,0,0
"2014-09-08",417,21,0,0,0
"2016-10-07",685,127,0,0,0
"2010-07-26",4,0,0,0,0
"2016-07-04",639,51,0,0,0
"2018-04-09",675,122,0,0,0
"2016-01-04",526,44,0,0,0
"2016-04-05",525,45,0,0,0
"2011-06-10",17,3,0,0,0
"2012-01-18",17,3,0,0,0
"2008-04-01",2,0,0,0,0
"2010-04-01",4,0,0,0,0
"2017-10-12",661,117,0,0,0
"2017-07-24",721,127,0,0,0
"2019-07-01",909,414,0,0,0
"2019-01-01",785,240,0,0,0
"2009-09-25",4,0,0,0,0
"2017-04-12",689,129,0,0,0
"2007-12-19",2,0,0,0,0
"2009-12-16",4,0,0,0,0
"2019-10-09",917,424,0,0,0
"2011-09-05",17,3,0,0,0
