"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"FOSSIL_SPECIMEN",17
"2009-04-06",6,"FOSSIL_SPECIMEN",6
"2017-04-12",1,"PRESERVED_SPECIMEN",6606
"2009-06-17",6,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",8629
"2009-04-06",0,"PRESERVED_SPECIMEN",11
"2008-12-17",1,"PRESERVED_SPECIMEN",1817
"2014-03-28",5,"PRESERVED_SPECIMEN",5
"2016-12-27",3,"UNKNOWN",5
"2017-07-24",6,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"OBSERVATION",6
"2017-07-24",0,"PRESERVED_SPECIMEN",535
"2013-02-20",6,"LIVING_SPECIMEN",151
"2018-09-28",1,"LITERATURE",2
"2016-01-04",6,"UNKNOWN",168
"2016-04-05",1,"FOSSIL_SPECIMEN",307
"2008-06-27",6,"UNKNOWN",158
"2016-10-07",6,"HUMAN_OBSERVATION",63036
"2019-04-06",1,"OBSERVATION",8633
"2016-07-04",0,"HUMAN_OBSERVATION",172
"2014-09-08",0,"OBSERVATION",279
"2018-04-09",0,"FOSSIL_SPECIMEN",14
"2017-12-22",6,"HUMAN_OBSERVATION",63039
"2011-02-21",6,"FOSSIL_SPECIMEN",23
"2009-04-06",1,"PRESERVED_SPECIMEN",1818
"2015-04-09",1,"HUMAN_OBSERVATION",1205
"2019-01-01",6,"HUMAN_OBSERVATION",63187
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",741
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"OBSERVATION",6
"2010-11-17",6,"LIVING_SPECIMEN",3
"2010-11-17",6,"OBSERVATION",22094
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2017-07-24",1,"PRESERVED_SPECIMEN",6574
"2008-06-27",6,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"PRESERVED_SPECIMEN",389
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2016-07-04",1,"HUMAN_OBSERVATION",10435
"2015-01-19",5,"UNKNOWN",1
"2018-07-11",3,"UNKNOWN",5
"2012-10-31",0,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",8633
"2018-04-09",1,"FOSSIL_SPECIMEN",342
"2010-07-26",5,"OBSERVATION",6
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",4741
"2018-09-28",6,"LIVING_SPECIMEN",711
"2019-04-06",6,"HUMAN_OBSERVATION",63352
"2018-09-28",6,"OBSERVATION",22094
"2016-10-07",1,"LITERATURE",2
"2012-03-26",1,"PRESERVED_SPECIMEN",4818
"2015-10-01",5,"PRESERVED_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",1653
"2012-10-31",0,"OBSERVATION",267
"2017-12-22",1,"LITERATURE",2
"2015-01-19",6,"UNKNOWN",186
"2012-10-31",1,"UNKNOWN",111
"2010-07-26",6,"LIVING_SPECIMEN",3
"2010-07-26",6,"OBSERVATION",22094
"2017-04-12",4,"PRESERVED_SPECIMEN",387
"2017-10-12",1,"FOSSIL_SPECIMEN",308
"2016-10-07",5,"OBSERVATION",6
"2009-06-17",0,"OBSERVATION",267
"2016-12-27",6,"UNKNOWN",1797
"2013-09-10",6,"UNKNOWN",161
"2017-12-22",5,"OBSERVATION",6
"2009-09-25",5,"OBSERVATION",6
"2013-12-20",5,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",279
"2019-01-01",5,"OBSERVATION",6
"2013-02-20",0,"OBSERVATION",267
"2015-10-01",6,"PRESERVED_SPECIMEN",9380
"2012-12-11",6,"PRESERVED_SPECIMEN",601
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",167
"2007-12-19",6,"UNKNOWN",228
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",8787
"2013-05-21",6,"UNKNOWN",161
"2014-03-28",1,"HUMAN_OBSERVATION",268
"2015-07-03",0,"HUMAN_OBSERVATION",172
"2017-04-12",5,"PRESERVED_SPECIMEN",12
"2019-04-06",1,"LITERATURE",2
"2008-04-01",5,"OBSERVATION",6
"2016-10-07",6,"LIVING_SPECIMEN",162
"2016-10-07",6,"OBSERVATION",22094
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2009-06-17",1,"OBSERVATION",8629
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"OBSERVATION",279
"2015-07-03",6,"LIVING_SPECIMEN",161
"2013-09-10",0,"PRESERVED_SPECIMEN",11
"2017-12-22",6,"LIVING_SPECIMEN",711
"2017-07-24",4,"PRESERVED_SPECIMEN",389
"2017-12-22",6,"OBSERVATION",22094
"2009-09-25",6,"OBSERVATION",22094
"2012-07-13",0,"OBSERVATION",267
"2013-12-20",6,"PRESERVED_SPECIMEN",618
"2015-04-09",1,"OBSERVATION",8633
"2019-01-01",6,"OBSERVATION",22094
"2013-02-20",1,"OBSERVATION",8787
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"UNKNOWN",102
"2012-07-13",1,"UNKNOWN",111
"2019-04-06",5,"OBSERVATION",6
"2010-04-01",6,"LIVING_SPECIMEN",3
"2018-07-11",6,"UNKNOWN",1771
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"HUMAN_OBSERVATION",9597
"2017-04-12",6,"PRESERVED_SPECIMEN",4922
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",14
"2008-04-01",6,"OBSERVATION",22094
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",314
"2016-07-04",1,"OBSERVATION",8633
"2013-09-10",1,"PRESERVED_SPECIMEN",3391
"2017-07-24",5,"PRESERVED_SPECIMEN",12
"2009-12-16",6,"LIVING_SPECIMEN",3
"2012-07-13",1,"OBSERVATION",8787
"2013-07-09",6,"LIVING_SPECIMEN",151
"2016-01-04",1,"FOSSIL_SPECIMEN",307
"2018-09-28",1,"UNKNOWN",42
"2012-01-18",0,"OBSERVATION",267
"2016-04-05",6,"FOSSIL_SPECIMEN",29
"2019-04-06",6,"LIVING_SPECIMEN",711
"2019-04-06",6,"OBSERVATION",22094
"2016-04-05",0,"PRESERVED_SPECIMEN",1214
"2014-09-08",5,"OBSERVATION",6
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",1762
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",361
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",83
"2014-03-28",0,"OBSERVATION",279
"2017-07-24",6,"PRESERVED_SPECIMEN",9416
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",8706
"2017-04-12",0,"HUMAN_OBSERVATION",172
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",6598
"2019-01-01",0,"MATERIAL_SAMPLE",39
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"HUMAN_OBSERVATION",63036
"2014-09-08",6,"OBSERVATION",22094
"2018-04-09",6,"FOSSIL_SPECIMEN",6
"2018-04-09",0,"PRESERVED_SPECIMEN",532
"2011-02-21",6,"PRESERVED_SPECIMEN",511
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"LIVING_SPECIMEN",3
"2014-03-28",1,"OBSERVATION",8629
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2008-04-01",0,"UNKNOWN",23
"2015-07-03",0,"OBSERVATION",279
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"UNKNOWN",40
"2012-03-26",6,"PRESERVED_SPECIMEN",571
"2018-09-28",3,"UNKNOWN",5
"2017-04-12",1,"HUMAN_OBSERVATION",11556
"2008-06-27",6,"PRESERVED_SPECIMEN",183
"2012-10-31",5,"OBSERVATION",6
"2017-12-22",1,"UNKNOWN",58
"2019-01-01",0,"FOSSIL_SPECIMEN",14
"2019-01-01",1,"MATERIAL_SAMPLE",15
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",80
"2019-01-01",1,"UNKNOWN",26
"2012-10-31",6,"UNKNOWN",219
"2013-07-09",0,"UNKNOWN",1
"2010-04-01",0,"OBSERVATION",267
"2018-04-09",1,"PRESERVED_SPECIMEN",6279
"2017-10-12",6,"FOSSIL_SPECIMEN",6
"2010-04-01",1,"UNKNOWN",87
"2009-06-17",5,"OBSERVATION",6
"2016-12-27",1,"FOSSIL_SPECIMEN",307
"2017-10-12",0,"PRESERVED_SPECIMEN",535
"2016-10-07",1,"FOSSIL_SPECIMEN",307
"2008-04-01",1,"UNKNOWN",212
"2015-07-03",1,"OBSERVATION",8633
"2016-07-04",1,"LITERATURE",2
"2015-04-09",5,"OBSERVATION",6
"2009-12-16",0,"OBSERVATION",267
"2013-02-20",5,"OBSERVATION",6
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",18
"2011-06-10",6,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",17
"2012-10-31",6,"OBSERVATION",22094
"2013-07-09",0,"OBSERVATION",267
"2019-01-01",1,"FOSSIL_SPECIMEN",342
"2009-12-16",1,"UNKNOWN",87
"2013-05-21",1,"FOSSIL_SPECIMEN",167
"2018-07-11",0,"FOSSIL_SPECIMEN",14
"2013-07-09",1,"UNKNOWN",18
"2010-04-01",1,"OBSERVATION",8629
"2019-04-06",1,"UNKNOWN",26
"2014-09-08",0,"UNKNOWN",683
"2009-06-17",6,"OBSERVATION",22094
"2017-10-12",1,"PRESERVED_SPECIMEN",6587
"2016-07-04",5,"OBSERVATION",6
"2013-09-10",5,"PRESERVED_SPECIMEN",4
"2016-10-07",3,"UNKNOWN",5
"2012-07-13",5,"OBSERVATION",6
"2015-04-09",6,"LIVING_SPECIMEN",160
"2011-09-05",0,"UNKNOWN",1
"2015-04-09",6,"OBSERVATION",22094
"2009-12-16",1,"OBSERVATION",8629
"2013-02-20",6,"OBSERVATION",22094
"2010-11-17",6,"UNKNOWN",156
"2012-07-13",6,"UNKNOWN",209
"2017-12-22",3,"UNKNOWN",5
"2013-07-09",1,"OBSERVATION",8787
"2016-04-05",4,"PRESERVED_SPECIMEN",389
"2019-01-01",3,"MATERIAL_SAMPLE",30
"2018-07-11",1,"FOSSIL_SPECIMEN",342
"2015-07-03",6,"HUMAN_OBSERVATION",63029
"2014-09-08",0,"FOSSIL_SPECIMEN",17
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"OBSERVATION",279
"2014-09-08",1,"UNKNOWN",224
"2016-07-04",6,"LIVING_SPECIMEN",162
"2016-07-04",6,"OBSERVATION",22094
"2008-12-17",0,"OBSERVATION",267
"2013-09-10",6,"PRESERVED_SPECIMEN",619
"2011-09-05",0,"OBSERVATION",267
"2012-07-13",6,"OBSERVATION",22094
"2011-09-05",1,"UNKNOWN",103
"2016-01-04",6,"FOSSIL_SPECIMEN",29
"2018-09-28",6,"UNKNOWN",1771
"2012-01-18",5,"OBSERVATION",6
"2017-12-22",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",1224
"2016-04-05",5,"PRESERVED_SPECIMEN",12
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",174
"2018-04-09",4,"PRESERVED_SPECIMEN",413
"2008-10-10",6,"PRESERVED_SPECIMEN",306
"2017-04-12",1,"OBSERVATION",8633
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",168
"2008-12-17",1,"OBSERVATION",8629
"2014-03-28",5,"OBSERVATION",6
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",8706
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",6,"OBSERVATION",22094
"2016-01-04",1,"PRESERVED_SPECIMEN",6458
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"OBSERVATION",267
"2016-04-05",6,"PRESERVED_SPECIMEN",9549
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",683
"2013-02-20",0,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",12
"2017-10-12",4,"PRESERVED_SPECIMEN",387
"2014-03-28",6,"LIVING_SPECIMEN",148
"2014-03-28",6,"OBSERVATION",22094
"2015-07-03",5,"OBSERVATION",6
"2016-10-07",6,"UNKNOWN",1797
"2009-06-17",1,"UNKNOWN",55
"2016-07-04",0,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",267
"2017-04-12",6,"HUMAN_OBSERVATION",63038
"2017-12-22",6,"UNKNOWN",6318
"2011-06-10",1,"OBSERVATION",8706
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2015-01-19",6,"FOSSIL_SPECIMEN",29
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",167
"2015-04-09",1,"UNKNOWN",257
"2019-01-01",6,"UNKNOWN",1769
"2013-02-20",1,"UNKNOWN",70
"2015-01-19",0,"PRESERVED_SPECIMEN",36
"2010-04-01",5,"OBSERVATION",6
"2018-04-09",6,"PRESERVED_SPECIMEN",9745
"2010-04-01",6,"UNKNOWN",168
"2016-12-27",6,"FOSSIL_SPECIMEN",6
"2017-10-12",5,"PRESERVED_SPECIMEN",12
"2016-10-07",6,"FOSSIL_SPECIMEN",6
"2016-12-27",0,"PRESERVED_SPECIMEN",534
"2009-06-17",1,"FOSSIL_SPECIMEN",18
"2016-04-05",0,"HUMAN_OBSERVATION",172
"2008-04-01",6,"UNKNOWN",231
"2015-07-03",6,"OBSERVATION",22094
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",1214
"2016-07-04",1,"UNKNOWN",34
"2009-12-16",5,"OBSERVATION",6
"2012-03-26",1,"OBSERVATION",8706
"2009-09-25",6,"FOSSIL_SPECIMEN",6
"2007-12-19",6,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"OBSERVATION",6
"2019-01-01",6,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",11
"2013-02-20",1,"FOSSIL_SPECIMEN",167
"2007-12-19",0,"PRESERVED_SPECIMEN",14
"2009-12-16",6,"UNKNOWN",168
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2019-01-01",0,"PRESERVED_SPECIMEN",51
"2012-01-18",0,"UNKNOWN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"UNKNOWN",161
"2015-01-19",1,"PRESERVED_SPECIMEN",5022
"2010-04-01",6,"OBSERVATION",22094
"2019-04-06",6,"UNKNOWN",1769
"2018-04-09",7,"PRESERVED_SPECIMEN",5
"2014-09-08",5,"UNKNOWN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",4927
"2015-10-01",0,"HUMAN_OBSERVATION",172
"2016-12-27",1,"PRESERVED_SPECIMEN",6762
"2016-04-05",1,"HUMAN_OBSERVATION",10431
"2017-04-12",1,"LITERATURE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",307
"2016-10-07",1,"PRESERVED_SPECIMEN",6780
"2014-03-28",0,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",14
"2009-12-16",6,"OBSERVATION",22094
"2010-11-17",1,"FOSSIL_SPECIMEN",91
"2015-10-01",6,"LIVING_SPECIMEN",161
"2012-07-13",1,"FOSSIL_SPECIMEN",167
"2012-12-11",6,"LIVING_SPECIMEN",3
"2018-04-09",0,"HUMAN_OBSERVATION",172
"2013-07-09",6,"OBSERVATION",22094
"2016-01-04",4,"PRESERVED_SPECIMEN",389
"2009-09-25",1,"PRESERVED_SPECIMEN",2847
"2019-01-01",8,"MATERIAL_SAMPLE",12
"2007-12-19",1,"PRESERVED_SPECIMEN",1365
"2018-07-11",6,"FOSSIL_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",5
"2019-01-01",1,"PRESERVED_SPECIMEN",6403
"2012-01-18",1,"UNKNOWN",103
"2013-05-21",1,"PRESERVED_SPECIMEN",3319
"2018-07-11",0,"PRESERVED_SPECIMEN",534
"2017-04-12",5,"OBSERVATION",6
"2014-09-08",6,"UNKNOWN",188
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"OBSERVATION",6
"2015-10-01",1,"HUMAN_OBSERVATION",9607
"2011-09-05",5,"OBSERVATION",6
"2013-12-20",6,"LIVING_SPECIMEN",148
"2016-07-04",3,"UNKNOWN",5
"2011-09-05",6,"UNKNOWN",208
"2014-03-28",1,"UNKNOWN",18
"2018-09-28",1,"FOSSIL_SPECIMEN",342
"2018-04-09",1,"HUMAN_OBSERVATION",13031
"2015-07-03",0,"UNKNOWN",683
"2016-01-04",5,"PRESERVED_SPECIMEN",12
"2017-10-12",0,"HUMAN_OBSERVATION",172
"2018-07-11",1,"PRESERVED_SPECIMEN",6311
"2014-09-08",6,"FOSSIL_SPECIMEN",6
"2017-04-12",6,"LIVING_SPECIMEN",162
"2017-04-12",6,"OBSERVATION",22094
"2008-10-10",0,"OBSERVATION",267
"2014-09-08",0,"PRESERVED_SPECIMEN",13
"2010-07-26",1,"FOSSIL_SPECIMEN",91
"2013-12-20",1,"HUMAN_OBSERVATION",268
"2008-12-17",6,"LIVING_SPECIMEN",3
"2008-12-17",6,"OBSERVATION",22094
"2011-09-05",6,"OBSERVATION",22094
"2015-07-03",0,"FOSSIL_SPECIMEN",4
"2017-12-22",0,"FOSSIL_SPECIMEN",14
"2015-07-03",1,"UNKNOWN",258
"2016-01-04",6,"PRESERVED_SPECIMEN",9506
"2011-06-10",5,"OBSERVATION",6
"2016-04-05",0,"OBSERVATION",279
"2017-10-12",1,"HUMAN_OBSERVATION",11763
"2015-04-09",5,"UNKNOWN",1
"2019-04-06",0,"MATERIAL_SAMPLE",39
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",172
"2008-10-10",1,"OBSERVATION",8629
"2009-04-06",6,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",5035
"2016-12-27",4,"PRESERVED_SPECIMEN",389
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",389
"2009-06-17",6,"UNKNOWN",167
"2015-07-03",1,"FOSSIL_SPECIMEN",303
"2012-03-26",5,"OBSERVATION",6
"2017-12-22",1,"FOSSIL_SPECIMEN",342
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",22094
"2015-10-01",0,"OBSERVATION",279
"2012-12-11",0,"OBSERVATION",267
"2016-04-05",1,"OBSERVATION",8633
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"UNKNOWN",188
"2019-01-01",4,"PRESERVED_SPECIMEN",21
"2013-02-20",6,"UNKNOWN",160
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",11
"2019-04-06",0,"FOSSIL_SPECIMEN",14
"2019-04-06",1,"MATERIAL_SAMPLE",17
"2010-04-01",1,"FOSSIL_SPECIMEN",91
"2017-07-24",1,"HUMAN_OBSERVATION",11564
"2018-04-09",0,"OBSERVATION",279
"2011-02-21",6,"LIVING_SPECIMEN",3
"2016-01-04",0,"HUMAN_OBSERVATION",172
"2016-12-27",5,"PRESERVED_SPECIMEN",12
"2008-04-01",1,"FOSSIL_SPECIMEN",17
"2009-06-17",6,"FOSSIL_SPECIMEN",6
"2016-10-07",5,"PRESERVED_SPECIMEN",12
"2009-06-17",0,"PRESERVED_SPECIMEN",11
"2016-07-04",6,"UNKNOWN",168
"2008-12-17",0,"UNKNOWN",23
"2012-03-26",6,"LIVING_SPECIMEN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"OBSERVATION",22094
"2013-12-20",0,"OBSERVATION",267
"2008-06-27",6,"LIVING_SPECIMEN",3
"2015-07-03",3,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"FOSSIL_SPECIMEN",91
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"OBSERVATION",8633
"2007-12-19",5,"PRESERVED_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",8787
"2019-01-01",5,"PRESERVED_SPECIMEN",16
"2013-02-20",0,"PRESERVED_SPECIMEN",11
"2013-07-09",1,"FOSSIL_SPECIMEN",167
"2013-05-21",5,"PRESERVED_SPECIMEN",4
"2015-01-19",6,"PRESERVED_SPECIMEN",899
"2018-07-11",4,"PRESERVED_SPECIMEN",394
"2012-10-31",1,"PRESERVED_SPECIMEN",3271
"2019-04-06",1,"FOSSIL_SPECIMEN",336
"2018-04-09",1,"OBSERVATION",8633
"2017-10-12",0,"OBSERVATION",279
"2016-01-04",1,"HUMAN_OBSERVATION",10429
"2016-12-27",6,"PRESERVED_SPECIMEN",9466
"2016-04-05",6,"HUMAN_OBSERVATION",63035
"2017-04-12",1,"UNKNOWN",58
"2016-07-04",6,"FOSSIL_SPECIMEN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",9448
"2009-06-17",1,"PRESERVED_SPECIMEN",1917
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1214
"2008-12-17",1,"UNKNOWN",155
"2010-11-17",6,"FOSSIL_SPECIMEN",23
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"OBSERVATION",8629
"2009-09-25",6,"PRESERVED_SPECIMEN",388
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",92
"2012-07-13",0,"PRESERVED_SPECIMEN",11
"2019-01-01",6,"PRESERVED_SPECIMEN",10080
"2013-02-20",1,"PRESERVED_SPECIMEN",3308
"2012-01-18",6,"UNKNOWN",209
"2013-05-21",6,"PRESERVED_SPECIMEN",614
"2018-07-11",5,"PRESERVED_SPECIMEN",14
"2019-04-06",3,"MATERIAL_SAMPLE",30
"2009-04-06",0,"OBSERVATION",267
"2017-10-12",1,"OBSERVATION",8633
"2015-10-01",6,"HUMAN_OBSERVATION",63031
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"UNKNOWN",123
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2011-09-05",1,"FOSSIL_SPECIMEN",91
"2016-07-04",1,"PRESERVED_SPECIMEN",6653
"2014-03-28",6,"UNKNOWN",163
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"OBSERVATION",279
"2018-09-28",6,"FOSSIL_SPECIMEN",6
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"HUMAN_OBSERVATION",63047
"2015-07-03",5,"UNKNOWN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",30
"2010-11-17",1,"PRESERVED_SPECIMEN",3118
"2012-07-13",1,"PRESERVED_SPECIMEN",6490
"2012-03-26",0,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",11
"2018-07-11",6,"PRESERVED_SPECIMEN",9766
"2016-12-27",0,"HUMAN_OBSERVATION",172
"2011-06-10",1,"UNKNOWN",104
"2008-10-10",5,"OBSERVATION",6
"2014-09-08",5,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"FOSSIL_SPECIMEN",23
"2009-04-06",1,"OBSERVATION",8629
"2010-07-26",0,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"OBSERVATION",267
"2013-09-10",6,"LIVING_SPECIMEN",151
"2017-04-12",3,"UNKNOWN",5
"2011-02-21",1,"UNKNOWN",102
"2015-01-19",1,"HUMAN_OBSERVATION",1205
"2017-07-24",1,"OBSERVATION",8633
"2015-07-03",6,"UNKNOWN",188
"2018-09-28",1,"PRESERVED_SPECIMEN",6204
"2016-01-04",0,"OBSERVATION",279
"2008-06-27",0,"OBSERVATION",267
"2015-04-09",0,"FOSSIL_SPECIMEN",10
"2016-04-05",5,"OBSERVATION",6
"2017-10-12",6,"HUMAN_OBSERVATION",63039
"2012-03-26",1,"UNKNOWN",113
"2011-06-10",1,"FOSSIL_SPECIMEN",91
"2012-01-18",1,"PRESERVED_SPECIMEN",4770
"2018-07-11",7,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"HUMAN_OBSERVATION",11530
"2013-09-10",1,"HUMAN_OBSERVATION",268
"2008-10-10",6,"LIVING_SPECIMEN",3
"2008-10-10",6,"OBSERVATION",22094
"2014-09-08",6,"PRESERVED_SPECIMEN",701
"2010-07-26",1,"PRESERVED_SPECIMEN",3030
"2011-02-21",1,"OBSERVATION",8706
"2017-04-12",4,"UNKNOWN",2
"2018-04-09",1,"LITERATURE",2
"2018-07-11",0,"HUMAN_OBSERVATION",172
"2015-07-03",6,"FOSSIL_SPECIMEN",29
"2017-12-22",6,"FOSSIL_SPECIMEN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",553
"2015-10-01",5,"OBSERVATION",6
"2012-12-11",5,"OBSERVATION",6
"2016-01-04",1,"OBSERVATION",8633
"2016-04-05",6,"LIVING_SPECIMEN",162
"2017-12-22",0,"PRESERVED_SPECIMEN",535
"2008-06-27",1,"OBSERVATION",8629
"2015-04-09",1,"FOSSIL_SPECIMEN",183
"2016-04-05",6,"OBSERVATION",22094
"2012-10-31",5,"PRESERVED_SPECIMEN",4
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2010-04-01",6,"FOSSIL_SPECIMEN",23
"2017-07-24",6,"HUMAN_OBSERVATION",63039
"2018-04-09",5,"OBSERVATION",6
"2010-04-01",0,"PRESERVED_SPECIMEN",11
"2008-04-01",6,"FOSSIL_SPECIMEN",6
"2008-04-01",0,"PRESERVED_SPECIMEN",14
"2009-06-17",5,"PRESERVED_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",389
"2018-07-11",1,"HUMAN_OBSERVATION",13113
"2017-10-12",1,"LITERATURE",2
"2013-12-20",5,"OBSERVATION",6
"2015-07-03",1,"PRESERVED_SPECIMEN",6243
"2009-12-16",6,"FOSSIL_SPECIMEN",23
"2015-10-01",6,"OBSERVATION",22094
"2012-12-11",6,"OBSERVATION",22094
"2017-12-22",1,"PRESERVED_SPECIMEN",6621
"2009-12-16",0,"PRESERVED_SPECIMEN",11
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2012-10-31",6,"PRESERVED_SPECIMEN",601
"2015-01-19",0,"OBSERVATION",279
