"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",20,2,0,0,0
"2011-09-05",76,10,0,0,0
"2019-04-06",727,1344,0,0,0
"2010-11-17",60,9,0,0,0
"2018-09-28",714,1301,0,0,0
"2012-12-11",97,12,0,0,0
"2015-10-01",657,1265,0,0,0
"2016-12-27",663,1294,0,0,0
"2009-06-17",14,2,0,0,0
"2013-02-20",99,14,0,0,0
"2012-10-31",97,12,0,0,0
"2013-05-21",102,14,0,0,0
"2012-03-26",71,10,0,0,0
"2015-07-03",655,1266,0,0,0
"2013-07-09",103,14,0,0,0
"2015-01-19",570,908,0,0,0
"2008-12-17",7,2,0,0,0
"2018-07-11",701,1299,0,0,0
"2011-02-21",71,10,0,0,0
"2008-06-27",5,0,0,0,0
"2013-12-20",520,894,0,0,0
"2017-12-22",680,1297,0,0,0
"2014-03-28",551,901,0,0,0
"2015-04-09",571,908,0,0,0
"2008-10-10",6,1,0,0,0
"2013-09-10",521,894,0,0,0
"2009-04-06",14,2,0,0,0
"2012-07-13",95,12,0,0,0
"2014-09-08",564,908,0,0,0
"2016-10-07",664,1277,0,0,0
"2010-07-26",24,2,0,0,0
"2016-07-04",659,1277,0,0,0
"2018-04-09",680,1297,0,0,0
"2016-01-04",656,1276,0,0,0
"2016-04-05",658,1277,0,0,0
"2011-06-10",71,10,0,0,0
"2012-01-18",71,10,0,0,0
"2008-04-01",5,0,0,0,0
"2010-04-01",21,2,0,0,0
"2017-10-12",670,1300,0,0,0
"2017-07-24",671,1299,0,0,0
"2019-01-01",728,1304,0,0,0
"2009-09-25",15,2,0,0,0
"2017-04-12",668,1293,0,0,0
"2007-12-19",6,0,0,0,0
