"snapshot","national","international"
"2009-12-16",0,1725
"2011-09-05",0,1769
"2019-04-06",261,3576
"2010-11-17",0,1777
"2018-09-28",220,3470
"2012-12-11",0,1793
"2015-10-01",0,3368
"2016-12-27",0,3477
"2009-06-17",0,1656
"2013-02-20",0,1804
"2012-10-31",0,1836
"2013-05-21",0,1818
"2012-03-26",0,1800
"2015-07-03",0,2916
"2013-07-09",0,1838
"2015-01-19",0,2020
"2008-12-17",0,1650
"2018-07-11",220,3498
"2011-02-21",0,1786
"2008-06-27",0,1602
"2013-12-20",0,1871
"2017-12-22",220,3544
"2014-03-28",0,1935
"2015-04-09",0,2143
"2008-10-10",0,1647
"2013-09-10",0,1867
"2009-04-06",0,1649
"2012-07-13",0,1823
"2014-09-08",0,1945
"2016-10-07",0,3456
"2010-07-26",0,1731
"2016-07-04",0,3447
"2018-04-09",220,3511
"2016-01-04",0,3401
"2016-04-05",0,3425
"2011-06-10",0,1789
"2012-01-18",0,1787
"2008-04-01",0,1587
"2010-04-01",0,1730
"2017-10-12",0,3493
"2017-07-24",0,3484
"2019-01-01",220,3557
"2009-09-25",0,1701
"2017-04-12",0,3485
"2007-12-19",0,1572
