"snapshot","national","international"
"2009-12-16",0,34677
"2011-09-05",0,36766
"2019-04-06",13249,123311
"2010-11-17",0,35053
"2018-09-28",3997,121806
"2012-12-11",0,35259
"2015-10-01",0,122019
"2016-12-27",0,125263
"2009-06-17",0,33503
"2013-02-20",0,35348
"2012-10-31",0,35480
"2013-05-21",0,35402
"2012-03-26",0,36942
"2015-07-03",0,117442
"2013-07-09",0,35547
"2015-01-19",0,39595
"2008-12-17",0,33444
"2018-07-11",3997,122691
"2011-02-21",0,36679
"2008-06-27",0,33257
"2013-12-20",0,38263
"2017-12-22",3997,122801
"2014-03-28",0,38387
"2015-04-09",0,39625
"2008-10-10",0,33376
"2013-09-10",0,35759
"2009-04-06",0,33437
"2012-07-13",0,38704
"2014-09-08",0,39713
"2016-10-07",0,124831
"2010-07-26",0,34795
"2016-07-04",0,123169
"2018-04-09",3997,122560
"2016-01-04",0,122952
"2016-04-05",0,123128
"2011-06-10",0,36771
"2012-01-18",0,36867
"2008-04-01",0,32949
"2010-04-01",0,34692
"2017-10-12",0,125304
"2017-07-24",0,125035
"2019-01-01",3997,122335
"2009-09-25",0,34483
"2017-04-12",0,125112
"2007-12-19",0,32803
