"snapshot","kingdom","speciesCount"
"2019-01-01",1,513
"2019-01-01",5,4
"2019-01-01",6,1707
"2008-04-01",1,329
"2008-04-01",5,4
"2008-04-01",6,1050
"2017-10-12",1,481
"2017-10-12",5,4
"2017-10-12",6,1700
"2013-07-09",1,335
"2012-10-31",1,335
"2013-07-09",5,4
"2013-07-09",6,1050
"2012-10-31",5,4
"2012-10-31",6,1050
"2018-09-28",1,506
"2018-09-28",5,4
"2018-09-28",6,1705
"2017-04-12",1,481
"2017-04-12",5,4
"2017-04-12",6,1700
"2009-04-06",1,329
"2009-04-06",5,4
"2009-04-06",6,1050
"2016-04-05",1,462
"2016-04-05",5,4
"2016-04-05",6,1699
"2013-12-20",1,336
"2016-12-27",1,478
"2013-12-20",5,4
"2013-12-20",6,1050
"2016-12-27",5,4
"2016-12-27",6,1700
"2008-10-10",1,329
"2008-10-10",5,4
"2008-10-10",6,1050
"2012-03-26",1,332
"2012-07-13",1,335
"2012-03-26",5,4
"2012-03-26",6,1050
"2012-07-13",5,4
"2012-07-13",6,1050
"2012-12-11",1,335
"2012-12-11",5,4
"2012-12-11",6,1050
"2015-07-03",1,451
"2015-07-03",5,4
"2015-07-03",6,1698
"2014-09-08",1,355
"2014-09-08",5,4
"2014-09-08",6,1050
"2009-09-25",1,329
"2009-09-25",5,4
"2009-09-25",6,1050
"2010-04-01",1,329
"2014-03-28",1,336
"2010-04-01",5,4
"2010-04-01",6,1050
"2014-03-28",5,4
"2014-03-28",6,1050
"2009-06-17",1,329
"2009-06-17",5,4
"2009-06-17",6,1050
"2018-07-11",1,499
"2018-07-11",5,4
"2018-07-11",6,1701
"2012-01-18",1,332
"2012-01-18",5,4
"2012-01-18",6,1050
"2013-02-20",1,335
"2013-02-20",5,4
"2013-02-20",6,1050
"2015-01-19",1,356
"2017-07-24",1,481
"2015-01-19",5,4
"2015-01-19",6,1050
"2017-07-24",5,4
"2017-07-24",6,1700
"2017-12-22",1,480
"2011-09-05",1,332
"2017-12-22",5,4
"2011-09-05",5,4
"2017-12-22",6,1700
"2011-09-05",6,1050
"2009-12-16",1,329
"2010-07-26",1,329
"2009-12-16",5,4
"2010-07-26",5,4
"2009-12-16",6,1050
"2010-07-26",6,1050
"2016-07-04",1,462
"2016-07-04",5,4
"2016-07-04",6,1699
"2016-10-07",1,463
"2016-10-07",5,4
"2016-10-07",6,1699
"2015-10-01",1,452
"2015-10-01",5,4
"2015-10-01",6,1698
"2013-09-10",1,336
"2013-09-10",5,4
"2013-09-10",6,1050
"2008-12-17",1,329
"2008-12-17",5,4
"2008-12-17",6,1050
"2011-06-10",1,332
"2011-06-10",5,4
"2011-06-10",6,1050
"2007-12-19",1,329
"2007-12-19",5,4
"2007-12-19",6,1050
"2016-01-04",1,461
"2016-01-04",5,4
"2016-01-04",6,1699
"2018-04-09",1,480
"2018-04-09",5,4
"2018-04-09",6,1701
"2008-06-27",1,329
"2008-06-27",5,4
"2008-06-27",6,1050
"2010-11-17",1,332
"2010-11-17",5,4
"2010-11-17",6,1050
"2019-04-06",1,542
"2019-04-06",5,7
"2019-04-06",6,1710
"2013-05-21",1,335
"2013-05-21",5,4
"2013-05-21",6,1050
"2015-04-09",1,356
"2011-02-21",1,332
"2015-04-09",5,4
"2015-04-09",6,1050
"2011-02-21",5,4
"2011-02-21",6,1050
