"snapshot","national","international"
"2007-12-19",10909,8955
"2008-04-01",10926,9864
"2008-06-27",10968,10702
"2008-10-10",11687,11336
"2008-12-17",11687,11383
"2009-04-06",11694,11144
"2009-06-17",11694,11251
"2009-09-25",12527,11608
"2009-12-16",12527,12214
"2010-04-01",12527,12265
"2010-07-26",12527,12341
"2010-11-17",12527,13019
"2011-02-21",12527,13195
"2011-06-10",12527,13833
"2011-09-05",12527,13843
"2012-01-18",12527,14097
"2012-03-26",12527,14091
"2012-07-13",12527,14416
"2012-10-31",11913,14527
"2012-12-11",11913,11863
"2013-02-20",11913,12039
"2013-05-21",11913,12716
"2013-07-09",11913,15361
"2013-09-10",11913,15499
"2013-12-20",11916,17502
"2014-03-28",11880,18238
"2014-09-08",11880,19487
"2015-01-19",11880,21500
"2015-04-09",11880,22774
"2015-07-03",12757,23490
"2015-10-01",13615,24152
"2016-01-04",13683,24410
"2016-04-05",13786,24964
"2016-07-04",17298,25236
"2016-10-07",20679,25391
"2016-12-27",23932,25436
"2017-04-12",28142,25945
"2017-07-24",26088,26121
"2017-10-12",28191,41696
"2017-12-22",29095,42495
"2018-04-09",29386,41629
"2018-07-11",30464,41666
"2018-09-28",31105,41695
"2019-01-01",31408,27275
"2019-04-06",30470,28892
"2019-07-01",30600,29344
"2019-10-09",32364,29022
"2020-01-01",33009,29331
"2020-04-01",33177,30226
"2020-07-01",33397,30715
"2020-10-01",34145,31016
"2021-01-01",34990,31376
"2021-04-01",35174,31805
"2021-07-01",35365,32125
"2021-10-01",37613,33710
"2022-01-01",37727,34148
"2022-04-01",39035,32372
