"snapshot","speciesCount"
"2007-12-19",19066
"2008-04-01",19728
"2008-06-27",20505
"2008-10-10",21626
"2008-12-17",21669
"2009-04-06",21859
"2009-06-17",21940
"2009-09-25",22733
"2009-12-16",23226
"2010-04-01",23254
"2010-07-26",23352
"2010-11-17",23918
"2011-02-21",24044
"2011-06-10",24452
"2011-09-05",24449
"2012-01-18",24671
"2012-03-26",24653
"2012-07-13",24901
"2012-10-31",24414
"2012-12-11",24442
"2013-02-20",24575
"2013-05-21",24896
"2013-07-09",25060
"2013-09-10",25071
"2013-12-20",24922
"2014-03-28",25625
"2014-09-08",26239
"2015-01-19",27583
"2015-04-09",28823
"2015-07-03",29884
"2015-10-01",31163
"2016-01-04",31372
"2016-04-05",31842
"2016-07-04",34599
"2016-10-07",37654
"2016-12-27",38701
"2017-04-12",40587
"2017-07-24",38757
"2017-10-12",47611
"2017-12-22",49162
"2018-04-09",49335
"2018-07-11",50148
"2018-09-28",50470
"2019-01-01",44430
"2019-04-06",45229
"2019-07-01",45771
"2019-10-09",46565
"2020-01-01",47122
"2020-04-01",47996
"2020-07-01",48521
"2020-10-01",48926
"2021-01-01",49896
"2021-04-01",50195
"2021-07-01",50483
"2021-10-01",52310
"2022-01-01",52549
"2022-04-01",52838
